Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20010101_2001_tiles_635000_2350000_geoclassed.laz, -157.6988520, -157.6650000, 21.2594822, 21.2893601, -41.861, 0.802
./20010101_2001_tiles_580000_2370000_geoclassed.laz, -158.2278494, -158.1828679, 21.4303752, 21.4666669, -50.240, 3.930
./20010101_2001_tiles_630000_2350000_geoclassed.laz, -157.7471125, -157.6988519, 21.2506654, 21.2821787, -41.020, 0.000
./20010101_2001_tiles_580000_2365000_geoclassed.laz, -158.2071096, -158.1797991, 21.4166670, 21.4304874, -50.429, 3.780
./20010101_2001_tiles_625000_2350000_geoclassed.laz, -157.7953195, -157.7469094, 21.2471439, 21.2770260, -38.121, -0.021
./20010101_2001_tiles_575000_2370000_geoclassed.laz, -158.2293946, -158.2278349, 21.4633478, 21.4666661, -49.938, -35.469
./20010101_2001_tiles_625000_2345000_geoclassed.laz, -157.7953787, -157.7653425, 21.2400309, 21.2473538, -41.480, -12.656
./20010101_2001_tiles_620000_2350000_geoclassed.laz, -157.8433461, -157.7952530, 21.2473591, 21.2835425, -41.691, 2.660
./20010101_2001_tiles_620000_2345000_geoclassed.laz, -157.8167053, -157.7953251, 21.2383493, 21.2475065, -41.691, -11.739
./20010101_2001_tiles_615000_2355000_geoclassed.laz, -157.8913437, -157.8649254, 21.2930119, 21.3160974, -20.580, 3.511
./20010101_2001_tiles_615000_2350000_geoclassed.laz, -157.8914151, -157.8432378, 21.2669493, 21.2931831, -41.520, 4.081
./20010101_2001_tiles_610000_2355000_geoclassed.laz, -157.9395358, -157.8911737, 21.2931874, 21.3203588, -32.338, 4.230
./20010101_2001_tiles_610000_2350000_geoclassed.laz, -157.9395518, -157.8913460, 21.2826054, 21.2934938, -41.529, -3.780
./20010101_2001_tiles_605000_2355000_geoclassed.laz, -157.9877358, -157.9394249, 21.2934992, 21.3291626, -50.328, 5.879
./20010101_2001_tiles_605000_2350000_geoclassed.laz, -157.9878214, -157.9395429, 21.2806402, 21.2937918, -52.950, -11.630
./20010101_2001_tiles_600000_2355000_geoclassed.laz, -158.0359331, -157.9876036, 21.2937962, 21.3140472, -15.098, 6.209
./20010101_2001_tiles_600000_2350000_geoclassed.laz, -158.0361531, -157.9877401, 21.2600336, 21.2940748, -52.861, -5.980
./20010101_2001_tiles_595000_2355000_geoclassed.laz, -158.0841185, -158.0358825, 21.2940794, 21.3046186, -8.820, 7.118
./20010101_2001_tiles_595000_2350000_geoclassed.laz, -158.0843110, -158.0359369, 21.2549932, 21.2943408, -52.932, 0.469
./20010101_2001_tiles_590000_2355000_geoclassed.laz, -158.1322491, -158.0841179, 21.2943477, 21.3166662, -49.709, 18.449
./20010101_2001_tiles_590000_2350000_geoclassed.laz, -158.1253623, -158.0841390, 21.2556148, 21.2945617, -52.679, 0.967
./20010101_2001_tiles_585000_2365000_geoclassed.laz, -158.1798543, -158.1783140, 21.4166673, 21.4269456, -5.919, 2.818
./20010101_2001_tiles_585000_2355000_geoclassed.laz, -158.1340702, -158.1322051, 21.3086092, 21.3166653, -48.020, -30.769
