Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19980907ATM2_202941JR.laz, -75.4883463, -75.4447442, 37.9217305, 37.9417905, -1.03, 62.46
./19980902ATM2_160931JR.laz, -77.9089518, -77.9089488, 34.2707094, 34.2707094, -38.34, -36.38
./19980906ATM2_175831JR.laz, -78.6490906, -77.9510348, 33.8243045, 33.9150645, -206.50, 136.67
./19980901ATM2_163553JR.laz, -75.6185324, -75.5323994, 35.7646700, 35.9461330, -823.53, 200.14
./19980907ATM2_201958JR.laz, -75.6162513, -75.4112303, 37.5735526, 37.8956135, -1.68, 193.90
./19980902ATM2_155334JR.laz, -77.9278157, -77.8936948, 34.2706594, 34.2765524, 2.10, 140.98
./19980902ATM2_155035JR.laz, -77.9210968, -77.8800658, 34.2726374, 34.2807454, 2.18, 154.62
./19980901ATM2_162314JR.laz, -75.8276123, -75.6149514, 35.9451310, 36.3932389, -668.79, 607.51
./19980902ATM2_154618JR.laz, -77.8466679, -77.8100328, 34.1420824, 34.1961224, -10.98, 172.59
./19980902ATM2_154141JR.laz, -77.9432458, -77.9364898, 33.9683335, 33.9969375, -1.06, 186.24
./19980902ATM2_154010JR.laz, -77.9421498, -77.9348148, 33.9052155, 33.9668855, -1.94, 255.65
./19980902ATM2_152646JR.laz, -78.4308896, -77.9512498, 33.8394015, 33.9173745, -2.13, 244.73
./19980907ATM2_200652JR.laz, -75.9231123, -75.5946313, 37.0900907, 37.5746906, -2.12, 208.57
./19980901ATM2_154317JR.laz, -75.7074902, -75.4756633, 37.4674396, 37.8498336, -1224.77, 626.63
./19980902ATM2_150834JR.laz, -79.0678115, -78.4311346, 33.4995066, 33.8904015, -3.41, 236.01
./19980906ATM2_174044JR.laz, -77.9620678, -77.8411388, 33.8207085, 34.1437754, -4.67, 158.97
./19980907ATM2_195706JR.laz, -76.0082131, -75.9259282, 36.7017198, 36.9451818, -1.98, 224.74
./19980906ATM2_173511JR.laz, -77.9233528, -77.8975648, 34.2704824, 34.2780774, 2.24, 327.94
./19980905ATM2_195023JR.laz, -77.9207518, -77.8866088, 34.2719414, 34.2814914, -474.56, 88.24
./19980905ATM2_194701JR.laz, -77.9343187, -77.8974048, 34.2663564, 34.2795524, -165.53, 138.31
./19980907ATM2_194425JR.laz, -75.9296472, -75.7562203, 36.1977039, 36.7032818, -7.08, 216.24
./19980905ATM2_192045JR.laz, -77.9645508, -77.6503028, 33.8289745, 34.3485474, -703.98, 477.44
./19980902ATM2_144643JR.laz, -79.0590784, -78.3856586, 33.5172996, 33.9066285, -2.39, 230.69
./19980907ATM2_193124JR.laz, -75.7589484, -75.4961834, 35.7281070, 36.1987089, -20.57, 244.09
./19980905ATM2_190745JR.laz, -77.6525078, -77.1213740, 34.3469884, 34.6404153, -715.88, 520.11
./19980907ATM2_191831JR.laz, -75.5305213, -75.4575333, 35.2060731, 35.7293760, -1.87, 217.73
./19980902ATM2_143431JR.laz, -78.3879106, -77.9422398, 33.8338815, 33.9197415, -20.90, 234.71
./19980905ATM2_185342JR.laz, -77.1226500, -76.5328682, 34.5657163, 34.7008753, -670.36, 620.24
./19980902ATM2_141923JR.laz, -78.5024296, -77.9532548, 33.8371615, 33.9168395, -2.09, 247.53
./19980907ATM2_190501JR.laz, -76.0549353, -75.5174664, 35.0498012, 35.2374501, -2.02, 225.74
./19980902ATM2_140332JR.laz, -79.0422975, -78.5010246, 33.5137216, 33.8685885, -6.84, 244.87
./19980905ATM2_183417JR.laz, -77.1909980, -76.5285342, 34.5556993, 34.7001633, -632.94, 603.20
./19980907ATM2_185455JR.laz, -76.0417073, -75.7207694, 35.0608812, 35.2112411, -1.66, 203.60
./19980902ATM2_134454JR.laz, -79.0514324, -78.5207186, 33.5222976, 33.8623075, -2.25, 225.96
./19980907ATM2_184814JR.laz, -76.0117293, -75.7569403, 35.0647002, 35.2130631, -1.93, 176.87
./19980905ATM2_182055JR.laz, -77.6986088, -77.1893800, 34.3126684, 34.6158103, -837.38, 650.23
./19980907ATM2_183303JR.laz, -76.5365062, -76.0103073, 34.5678943, 35.0663942, -2.70, 213.52
./19980902ATM2_132840JR.laz, -78.5224126, -77.9376558, 33.8359565, 33.9173465, -795.77, 595.74
./19980905ATM2_180719JR.laz, -77.9645008, -77.6958058, 33.8258045, 34.3143204, -872.31, 551.46
./19980902ATM2_132047JR.laz, -77.9621728, -77.8894658, 33.8365535, 34.0468795, -845.12, 516.74
./19980907ATM2_181138JR.laz, -77.6309348, -77.6022698, 34.3698014, 34.3750814, -2.12, 113.31
./19980906ATM2_191457JR.laz, -77.9210458, -77.8775588, 34.2718234, 34.2838494, 2.24, 101.89
./19980906ATM2_191121JR.laz, -77.7657648, -77.7254178, 34.2663454, 34.2831294, -1.90, 104.40
./19980901ATM2_170834JR.laz, -76.5454012, -75.9341793, 34.5643173, 35.1152052, -1117.34, 564.30
./19980906ATM2_190917JR.laz, -77.7267968, -77.7038098, 34.2791614, 34.2856984, -798.62, 140.17
./19980906ATM2_190045JR.laz, -77.9151608, -77.7735878, 33.9684095, 34.2538774, -813.82, 555.52
./19980905ATM2_180020JR.laz, -77.9680898, -77.9179168, 33.8289425, 33.9690645, -839.05, 386.12
./19980906ATM2_185532JR.laz, -78.0144597, -77.9473198, 33.8381885, 33.8719235, -941.09, 537.64
./19980905ATM2_174738JR.laz, -77.9199788, -77.6175728, 33.9674635, 34.3746614, -833.80, 641.50
./19980906ATM2_184258JR.laz, -78.5725896, -78.0115217, 33.8455455, 33.9161925, -796.26, 522.43
./19980905ATM2_173337JR.laz, -77.6200439, -77.0578790, 34.3727964, 34.6554663, -718.46, 657.91
./19980901ATM2_170201JR.laz, -75.7270963, -75.6220944, 35.1937491, 35.2295501, -747.89, 598.79
./19980906ATM2_183012JR.laz, -79.0307746, -78.5712246, 33.5311536, 33.8484905, -651.57, 183.80
./19980901ATM2_165909JR.laz, -75.5812534, -75.5132884, 35.1956301, 35.2343321, -393.51, 405.79
./19980901ATM2_164816JR.laz, -75.5346044, -75.4587364, 35.1915491, 35.5965470, -833.34, 602.74
./19980905ATM2_172020JR.laz, -77.0594670, -76.5285012, 34.5615813, 34.6993183, -823.39, 327.52
./19980906ATM2_181546JR.laz, -79.0514605, -78.6601895, 33.5225726, 33.8219275, -190.70, 160.75
./19980901ATM2_164258JR.laz, -75.5329364, -75.4947404, 35.7228270, 35.7933050, -125.74, 205.38
./19980905ATM2_170125JR.laz, -77.1957150, -76.5309071, 34.5499723, 34.6988403, -617.91, 608.92
./19980905ATM2_164839JR.laz, -77.6878998, -77.1938090, 34.3198954, 34.6118703, -13.55, 614.90
./19980905ATM2_163428JR.laz, -77.9627318, -77.6854729, 33.8241395, 34.3216824, -824.29, 492.07
./19980905ATM2_162007JR.laz, -77.9262918, -77.8755288, 34.2650644, 34.2869084, 1.61, 248.34
./19980902ATM2_161238JR.laz, -77.9089518, -77.9089488, 34.2707094, 34.2707094, -38.07, -36.12
