Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20091207_45122e3420_ld_p1034.laz, -122.2509437, -122.2500000, 45.5246680, 45.5250000, 290.16, 292.89
./20091207_45122e2406c_ld_p1034.laz, -122.1875000, -122.1812499, 45.5375000, 45.5437501, 215.38, 476.73
./20091207_45122e2225d_ld_p1034.laz, -122.1312500, -122.1250000, 45.5625001, 45.5687501, 363.77, 773.83
./20091207_45122e2313d_ld_p1034.laz, -122.2187500, -122.2124999, 45.5250000, 45.5312501, 226.18, 425.92
./20091207_45121f8325_ld_p1034.laz, -121.9500000, -121.9374999, 45.6250000, 45.6365279, 43.54, 615.38
./20091207_45122e1119d_ld_p1034.laz, -122.0812500, -122.0749999, 45.5764273, 45.5812501, 256.55, 647.28
./20091207_45121f6122_ld_p1034.laz, -121.7375000, -121.7250000, 45.6875000, 45.6896843, 91.20, 436.94
./20091207_45121f7125_ld_p1034.laz, -121.8250000, -121.8124999, 45.6875000, 45.6959045, 69.96, 288.62
./20091207_45122e3415d_ld_p1034.laz, -122.2562500, -122.2499999, 45.5250000, 45.5312501, 224.92, 325.43
./20091207_45121f6121_ld_p1034.laz, -121.7500000, -121.7374999, 45.6875000, 45.6900123, 80.64, 490.67
./20091207_45121f5303_ld_p1034.laz, -121.5999999, -121.5926928, 45.6856384, 45.6875001, 332.08, 445.78
./20091207_45122e1119c_ld_p1034.laz, -122.0874999, -122.0812499, 45.5750000, 45.5812501, 419.89, 681.26
./20091207_45121f5302_ld_p1034.laz, -121.6124999, -121.5999999, 45.6845628, 45.6875001, 326.10, 496.77
./20091207_45122e2225c_ld_p1034.laz, -122.1375000, -122.1312499, 45.5624999, 45.5687501, 423.51, 714.28
./20091207_45122e3415c_ld_p1034.laz, -122.2625000, -122.2562499, 45.5267792, 45.5312501, 204.50, 672.63
./20091207_45122e2406b_ld_p1034.laz, -122.1812500, -122.1749999, 45.5437500, 45.5500001, 104.13, 483.51
./20091207_45122e2313c_ld_p1034.laz, -122.2250000, -122.2187499, 45.5250000, 45.5312501, 161.91, 365.86
./20091207_45121f5301_ld_p1034.laz, -121.6249999, -121.6124999, 45.6830350, 45.6875001, 381.86, 595.28
./20091207_45122e3415b_ld_p1034.laz, -122.2562500, -122.2499999, 45.5312500, 45.5375001, 48.60, 313.31
./20091207_45121f5225_ld_p1034.laz, -121.5101681, -121.4999999, 45.6978625, 45.7000001, 33.79, 231.57
./20091207_45122e1119b_ld_p1034.laz, -122.0812500, -122.0749999, 45.5812500, 45.5869881, 141.29, 562.54
./20091207_45122e2225b_ld_p1034.laz, -122.1312500, -122.1249999, 45.5687500, 45.5743759, 127.89, 536.16
./20091207_45121f5220_ld_p1034.laz, -121.5125000, -121.4999999, 45.7000000, 45.7075874, 26.47, 218.18
./20091207_45121f7124_ld_p1034.laz, -121.8374999, -121.8249999, 45.6875000, 45.6946144, 28.31, 234.17
./20091207_45122e2406a_ld_p1034.laz, -122.1875000, -122.1812499, 45.5437500, 45.5500001, 89.04, 366.54
./20091207_45122e3415a_ld_p1034.laz, -122.2625000, -122.2562499, 45.5312500, 45.5375001, 74.71, 292.04
./20091207_45121f8324_ld_p1034.laz, -121.9625000, -121.9499999, 45.6250000, 45.6337461, 20.10, 545.87
./20091207_45122e2313b_ld_p1034.laz, -122.2187500, -122.2124999, 45.5312500, 45.5375001, 33.91, 426.47
./20091207_45122e2225a_ld_p1034.laz, -122.1374999, -122.1312500, 45.5687500, 45.5727959, 296.59, 529.25
./20091207_45122e1119a_ld_p1034.laz, -122.0874999, -122.0812499, 45.5812500, 45.5853102, 227.19, 554.57
./20091207_45121f5219_ld_p1034.laz, -121.5250000, -121.5124999, 45.7004845, 45.7113456, 55.30, 188.05
./20091207_45122e2224_ld_p1034.laz, -122.1500000, -122.1374999, 45.5625000, 45.5712166, 252.88, 654.24
./20091207_45122e2405_ld_p1034.laz, -122.1375000, -122.1293173, 45.5602396, 45.5625001, 595.28, 766.42
./20091207_45122e2404_ld_p1034.laz, -122.1500000, -122.1374999, 45.5567797, 45.5625001, 345.62, 693.58
./20091207_45121f8323_ld_p1034.laz, -121.9651326, -121.9625000, 45.6250000, 45.6260313, 245.86, 439.53
./20091207_45122e3414d_ld_p1034.laz, -122.2687500, -122.2624999, 45.5273485, 45.5312501, 186.28, 294.58
./20091207_45121f7405_ld_p1034.laz, -121.7625000, -121.7499999, 45.6803926, 45.6875001, 103.15, 690.45
./20091207_45122e1118_ld_p1034.laz, -122.1000000, -122.0874999, 45.5750000, 45.5837766, 91.21, 612.91
./20091207_45121f7123_ld_p1034.laz, -121.8386818, -121.8374999, 45.6875000, 45.6904111, 27.73, 96.54
./20091207_45121f6405_ld_p1034.laz, -121.6375000, -121.6249999, 45.6807435, 45.6875001, 297.96, 668.20
./20091207_45122e2313a_ld_p1034.laz, -122.2250000, -122.2187499, 45.5312500, 45.5375001, 97.50, 383.23
./20091207_45121f5218_ld_p1034.laz, -121.5375000, -121.5249999, 45.7031069, 45.7125001, 54.64, 177.34
./20091207_45122e3414c_ld_p1034.laz, -122.2749999, -122.2687499, 45.5279168, 45.5312501, 186.37, 279.54
./20091207_45122e3414b_ld_p1034.laz, -122.2687500, -122.2624999, 45.5312500, 45.5375001, 160.40, 286.49
./20091207_45121f7404_ld_p1034.laz, -121.7749999, -121.7625000, 45.6826109, 45.6875001, 56.23, 343.76
./20091207_45122e2403d_ld_p1034.laz, -122.1562500, -122.1513201, 45.5520095, 45.5562501, 399.10, 596.14
