Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2008_fema_ny_oneida_491500_4791500.laz, -75.1048238, -75.0986411, 43.3055337, 43.3190441, 372.43, 373.90
./2008_fema_ny_oneida_476500_4781500.laz, -75.2893996, -75.2276590, 43.1859038, 43.2310657, 157.11, 1016.21
./2008_fema_ny_oneida_441500_4776500.laz, -75.7198670, -75.6578627, 43.1390042, 43.1843746, 112.42, 1072.97
./2008_fema_ny_oneida_456500_4756500.laz, -75.5337286, -75.4720407, 42.9599034, 43.0051952, 251.66, 498.00
./2008_fema_ny_oneida_466500_4766500.laz, -75.4116384, -75.3499459, 43.0504568, 43.0956840, 151.99, 927.98
./2008_fema_ny_oneida_491500_4786500.laz, -75.1046885, -75.0615751, 43.2312451, 43.2380296, 10.45, 319.90
./2008_fema_ny_oneida_491500_4781500.laz, -75.1046771, -75.0615615, 43.1862215, 43.2312755, 207.29, 488.80
./2008_fema_ny_oneida_491500_4776500.laz, -75.1045997, -75.0892151, 43.1772169, 43.1862339, 286.09, 468.67
./2008_fema_ny_oneida_486500_4791500.laz, -75.1664534, -75.1048048, 43.2761957, 43.3190382, 25.94, 468.02
./2008_fema_ny_oneida_456500_4751500.laz, -75.5333393, -75.4717827, 42.9263140, 42.9601709, 308.20, 506.68
./2008_fema_ny_oneida_441500_4771500.laz, -75.7162635, -75.6573801, 43.0943157, 43.1393531, 115.70, 1130.69
./2008_fema_ny_oneida_476500_4776500.laz, -75.2891865, -75.2274920, 43.1408808, 43.1860420, 122.41, 856.29
./2008_fema_ny_oneida_486500_4786500.laz, -75.1663741, -75.1046777, 43.2311727, 43.2762246, 29.70, 492.08
./2008_fema_ny_oneida_466500_4761500.laz, -75.4113366, -75.3496900, 43.0054330, 43.0506601, 150.62, 651.31
./2008_fema_ny_oneida_451500_4786500.laz, -75.5973253, -75.5356921, 43.2297348, 43.2367911, 119.69, 171.38
./2008_fema_ny_oneida_441500_4766500.laz, -75.6695913, -75.6571645, 43.0740550, 43.0943316, 130.15, 192.46
./2008_fema_ny_oneida_436500_4791500.laz, -75.7458488, -75.7210354, 43.2828915, 43.2965536, 135.49, 188.65
./2008_fema_ny_oneida_451500_4781500.laz, -75.5972593, -75.5352970, 43.1847130, 43.2300382, 112.51, 1213.07
./2008_fema_ny_oneida_436500_4786500.laz, -75.7820510, -75.7203986, 43.2286212, 43.2357763, 99.96, 844.60
