Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190529_NCMP_MI_Huron_16TFR9361.copc.laz, -84.5219212, -84.5086960, 45.6753912, 45.6846610, 170.37, 212.45
./20190630_NCMP_MI_Huron_17TKJ8328.copc.laz, -83.6877751, -83.6751798, 43.5734751, 43.5826642, 174.35, 208.52
./20190816_NCMP_MI_Huron_17TLJ6955.copc.laz, -82.6296484, -82.6170338, 43.8364653, 43.8456377, 163.94, 174.92
./20190626_NCMP_MI_Huron_17TLJ3774.copc.laz, -83.0334025, -83.0318059, 44.0080077, 44.0100859, 186.95, 187.94
./20190630_NCMP_MI_Huron_17TKJ8428.copc.laz, -83.6754032, -83.6705354, 43.5775313, 43.5827781, 176.79, 209.53
./20190531_NCMP_MI_Huron_17TLK1895.copc.laz, -83.3129842, -83.2999261, 45.0850490, 45.0942987, 173.48, 205.35
./20190614_NCMP_MI_Huron_17TLK1867.copc.laz, -83.3028764, -83.2898817, 44.8331974, 44.8424448, 171.62, 176.78
./20190627_NCMP_MI_Huron_17TLJ0958.copc.laz, -83.3766800, -83.3638928, 43.8503814, 43.8596338, 174.42, 215.10
./20190816_NCMP_MI_Huron_17TLJ5872.copc.laz, -82.7710276, -82.7583925, 43.9908536, 43.9966123, 179.81, 215.14
./20190614_NCMP_MI_Huron_17TLK1959.copc.laz, -83.2873881, -83.2744118, 44.7614917, 44.7707380, 166.82, 174.47
./20190816_NCMP_MI_Huron_17TLJ6760.copc.laz, -82.6558257, -82.6431379, 43.8811087, 43.8902521, 163.03, 173.82
./20190515_NCMP_MI_Huron_17TLL1608.copc.laz, -83.3431686, -83.3332464, 45.2014572, 45.2105538, 152.33, 160.97
./20190531_NCMP_MI_Huron_17TKL9426.copc.laz, -83.6305256, -83.6173565, 45.3572370, 45.3665092, 168.19, 208.61
./20190814_NCMP_MI_Huron_17TKJ9487.copc.laz, -83.5744084, -83.5615371, 44.1071904, 44.1164643, 170.41, 217.83
./20190816_NCMP_MI_Huron_17TLJ6465.copc.laz, -82.6944362, -82.6817307, 43.9255599, 43.9347421, 169.47, 176.20
./20190701_NCMP_MI_Huron_17TKJ6453.copc.laz, -83.9337693, -83.9209187, 43.7924164, 43.8017246, 175.60, 212.53
