Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131009_ncmp_hi_molokai_4QFJ7534_lmsl.laz, -157.3152153, -157.3054890, 21.0986153, 21.1077418, -17.76, 35.36
./20131009_ncmp_hi_molokai_4QFJ7535_lmsl.laz, -157.3151096, -157.3053872, 21.1076466, 21.1167736, -24.20, 14.25
./20131009_ncmp_hi_molokai_4QFJ7536_lmsl.laz, -157.3150084, -157.3052838, 21.1166785, 21.1257773, -27.64, -11.63
./20131009_ncmp_hi_molokai_4QFJ7537_lmsl.laz, -157.3121690, -157.3051820, 21.1257111, 21.1347707, -29.60, -17.02
./20131009_ncmp_hi_molokai_4QFJ7538_lmsl.laz, -157.3082685, -157.3051016, 21.1347428, 21.1417732, -30.95, -22.73
./20131009_ncmp_hi_molokai_4QFJ7633_lmsl.laz, -157.3056921, -157.2959672, 21.0894872, 21.0986146, -26.02, 52.09
./20131009_ncmp_hi_molokai_4QFJ7634_lmsl.laz, -157.3055906, -157.2959367, 21.0985191, 21.1076461, 9.56, 63.90
./20131009_ncmp_hi_molokai_4QFJ7635_lmsl.laz, -157.3054884, -157.2957608, 21.1075804, 21.1166772, -12.77, 38.62
./20131009_ncmp_hi_molokai_4QFJ7636_lmsl.laz, -157.3053847, -157.2956576, 21.1165818, 21.1257085, -17.70, 27.54
./20131009_ncmp_hi_molokai_4QFJ7637_lmsl.laz, -157.3052821, -157.2955544, 21.1256134, 21.1347394, -23.28, 23.53
./20131009_ncmp_hi_molokai_4QFJ7638_lmsl.laz, -157.3051787, -157.2954522, 21.1346452, 21.1437605, -30.03, -1.99
./20131009_ncmp_hi_molokai_4QFJ7639_lmsl.laz, -157.3039700, -157.2953488, 21.1436770, 21.1527532, -33.02, -15.67
./20131009_ncmp_hi_molokai_4QFJ7640_lmsl.laz, -157.2999838, -157.2952474, 21.1527083, 21.1617442, -35.11, -26.22
./20131009_ncmp_hi_molokai_4QFJ7641_lmsl.laz, -157.2958503, -157.2952252, 21.1617411, 21.1634338, -35.96, -32.73
./20131009_ncmp_hi_molokai_4QFJ7735_lmsl.laz, -157.2957863, -157.2949164, 21.1143065, 21.1165811, 6.26, 20.18
./20131009_ncmp_hi_molokai_4QFJ7736_lmsl.laz, -157.2957602, -157.2908500, 21.1165734, 21.1256128, 9.20, 43.06
./20131009_ncmp_hi_molokai_4QFJ7737_lmsl.laz, -157.2956569, -157.2867418, 21.1255649, 21.1346443, -7.15, 38.00
./20131009_ncmp_hi_molokai_4QFJ7738_lmsl.laz, -157.2955534, -157.2858240, 21.1345560, 21.1436758, -17.91, 27.25
./20131009_ncmp_hi_molokai_4QFJ7739_lmsl.laz, -157.2954491, -157.2857204, 21.1435797, 21.1527065, -26.57, 26.71
./20131009_ncmp_hi_molokai_4QFJ7740_lmsl.laz, -157.2953468, -157.2856169, 21.1526107, 21.1617361, -33.79, -9.85
./20131009_ncmp_hi_molokai_4QFJ7741_lmsl.laz, -157.2952429, -157.2855125, 21.1616430, 21.1707345, -39.08, -21.15
./20131009_ncmp_hi_molokai_4QFJ7742_lmsl.laz, -157.2917349, -157.2854133, 21.1706744, 21.1797114, -44.41, -32.05
./20131009_ncmp_hi_molokai_4QFJ7743_lmsl.laz, -157.2867724, -157.2854019, 21.1797069, 21.1816034, -45.69, -40.24
./20131009_ncmp_hi_molokai_4QFJ7838_lmsl.laz, -157.2859061, -157.2789090, 21.1364005, 21.1435784, 3.91, 41.89
./20131009_ncmp_hi_molokai_4QFJ7839_lmsl.laz, -157.2858233, -157.2760930, 21.1435090, 21.1526093, -10.51, 45.46
./20131009_ncmp_hi_molokai_4QFJ7840_lmsl.laz, -157.2857193, -157.2759893, 21.1525131, 21.1616403, -21.59, 30.04
./20131009_ncmp_hi_molokai_4QFJ7841_lmsl.laz, -157.2856144, -157.2758835, 21.1615452, 21.1706729, -33.75, -9.95
./20131009_ncmp_hi_molokai_4QFJ7842_lmsl.laz, -157.2855111, -157.2757804, 21.1705768, 21.1797036, -40.96, -19.73
./20131009_ncmp_hi_molokai_4QFJ7843_lmsl.laz, -157.2853967, -157.2756743, 21.1796082, 21.1886865, -45.78, -31.23
./20131009_ncmp_hi_molokai_4QFJ7844_lmsl.laz, -157.2814173, -157.2755778, 21.1886415, 21.1975863, -48.50, -35.24
./20131009_ncmp_hi_molokai_4QFJ7845_lmsl.laz, -157.2758611, -157.2755693, 21.1977045, 21.1993191, -46.28, -42.55
./20131009_ncmp_hi_molokai_4QFJ7939_lmsl.laz, -157.2761286, -157.2678497, 21.1493251, 21.1525114, 18.11, 59.67
./20131009_ncmp_hi_molokai_4QFJ7940_lmsl.laz, -157.2760910, -157.2663598, 21.1524289, 21.1615438, -11.65, 67.38
./20131009_ncmp_hi_molokai_4QFJ7941_lmsl.laz, -157.2759870, -157.2662558, 21.1614460, 21.1705749, -21.40, 23.91
./20131009_ncmp_hi_molokai_4QFJ7942_lmsl.laz, -157.2758809, -157.2661488, 21.1704771, 21.1796062, -33.59, -10.10
./20131009_ncmp_hi_molokai_4QFJ7943_lmsl.laz, -157.2757768, -157.2660436, 21.1795100, 21.1886367, -36.75, -19.94
./20131009_ncmp_hi_molokai_4QFJ7944_lmsl.laz, -157.2756707, -157.2659398, 21.1885401, 21.1976645, -42.02, -27.84
./20131009_ncmp_hi_molokai_4QFJ7945_lmsl.laz, -157.2755394, -157.2658351, 21.1975732, 21.2066451, -50.82, -30.83
./20131009_ncmp_hi_molokai_4QFJ7946_lmsl.laz, -157.2720454, -157.2657343, 21.2066055, 21.2156476, -50.80, -32.76
./20131009_ncmp_hi_molokai_4QFJ7947_lmsl.laz, -157.2682053, -157.2656688, 21.2156399, 21.2233865, -49.10, -38.27
./20131009_ncmp_hi_molokai_4QFJ8040_lmsl.laz, -157.2664115, -157.2567313, 21.1540862, 21.1614451, 9.53, 61.12
./20131009_ncmp_hi_molokai_4QFJ8041_lmsl.laz, -157.2663585, -157.2566258, 21.1613476, 21.1704759, -11.70, 39.09
./20131009_ncmp_hi_molokai_4QFJ8042_lmsl.laz, -157.2662531, -157.2565196, 21.1703782, 21.1795066, -21.18, 18.79
./20131009_ncmp_hi_molokai_4QFJ8043_lmsl.laz, -157.2661470, -157.2564135, 21.1794100, 21.1885385, -28.60, -8.96
./20131009_ncmp_hi_molokai_4QFJ8044_lmsl.laz, -157.2660422, -157.2563088, 21.1884410, 21.1975680, -32.87, -11.53
./20131009_ncmp_hi_molokai_4QFJ8045_lmsl.laz, -157.2659344, -157.2562026, 21.1974732, 21.2065995, -35.40, -15.24
./20131009_ncmp_hi_molokai_4QFJ8046_lmsl.laz, -157.2658298, -157.2560952, 21.2065035, 21.2156295, -42.47, 26.90
./20131009_ncmp_hi_molokai_4QFJ8047_lmsl.laz, -157.2657234, -157.2559889, 21.2155346, 21.2246391, -49.33, 36.96
./20131009_ncmp_hi_molokai_4QFJ8048_lmsl.laz, -157.2652523, -157.2558937, 21.2245657, 21.2336464, -54.37, -4.09
