Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180508_3101_168478.laz, -74.2787104, -74.2602264, 43.1422375, 43.1557775, 208.64, 818.23
./20180509_3101_166464.laz, -74.2976030, -74.2791560, 43.0072419, 43.0207788, 82.79, 942.56
./20180508_3101_110482.laz, -74.9982043, -74.9796477, 43.1684115, 43.1819919, 198.58, 958.86
./20180507_3101_170618.laz, -74.2552102, -74.2363205, 44.3978480, 44.4113896, 495.92, 931.00
./20180508_3101_120480.laz, -74.8689616, -74.8504374, 43.1553976, 43.1689579, 392.65, 528.07
./20180506_3101_105514.laz, -75.0562620, -75.0376018, 43.4652051, 43.4787948, 449.72, 574.02
./20180508_3101_120486.laz, -74.8692875, -74.8507468, 43.2094088, 43.2229689, 163.46, 1003.15
./20180507_3101_183636.laz, -74.0845961, -74.0656157, 44.5593273, 44.5728968, 491.70, 871.88
./20180508_3101_132492.laz, -74.7217694, -74.7032449, 43.2638016, 43.2773386, 231.94, 950.16
./20180508_3101_118480.laz, -74.8874096, -74.8688815, 43.1553366, 43.1688996, 140.40, 539.02
./20180507_3101_118514.laz, -74.8893880, -74.8707647, 43.4658948, 43.4794582, 326.15, 981.54
./20180508_3101_116490.laz, -74.9249605, -74.9063977, 43.2497248, 43.2632939, 379.73, 464.31
./20180509_3101_174466.laz, -74.2054772, -74.1870015, 43.0340342, 43.0475856, 235.33, 957.33
./20180507_3101_108561.laz, -75.0228020, -75.0040180, 43.8839237, 43.8975078, 501.37, 565.81
./20180506_3101_104543.laz, -75.0772503, -75.0585061, 43.7216416, 43.7352348, 502.60, 1009.39
./20180509_3101_144472.laz, -74.5737119, -74.5552723, 43.0884518, 43.1019652, 462.07, 562.49
./20180507_3101_108528.laz, -75.0202207, -75.0015331, 43.5868952, 43.6004796, 488.84, 638.92
./20180507_3101_112548.laz, -74.9658434, -74.9471102, 43.7626552, 43.7762307, 528.90, 1046.77
./20180506_3101_104518.laz, -75.0750594, -75.0563865, 43.4921169, 43.5057099, 493.15, 575.90
./20180507_3101_118512.laz, -74.8892149, -74.8705994, 43.4388904, 43.4524534, 475.36, 1064.35
./20180506_3101_102507.laz, -75.0926841, -75.0740391, 43.3975097, 43.4111052, 396.91, 728.67
./20180507_3101_108562.laz, -75.0229204, -75.0041324, 43.8974252, 43.9110083, 503.66, 1083.64
./20180508_3101_144480.laz, -74.5737931, -74.5553330, 43.1559681, 43.1694815, 188.79, 762.83
./20180507_3101_118555.laz, -74.8917392, -74.8730133, 43.8304416, 43.8440047, 484.05, 809.38
./20180508_3101_124510.laz, -74.8150095, -74.7964149, 43.4256165, 43.4391677, 511.89, 787.49
./20180507_3101_110537.laz, -75.0023190, -74.9836077, 43.6679877, 43.6815690, 504.06, 1045.14
./20180508_3101_194492.laz, -73.9641838, -73.9455864, 43.2626978, 43.2762638, 260.23, 955.20
./20180507_3101_154618.laz, -74.4435097, -74.4246632, 44.3981272, 44.4116380, 470.86, 547.18
./20180508_3101_177498.laz, -74.1595194, -74.1485556, 43.3174885, 43.3310225, 389.82, 991.28
./20180508_3101_118492.laz, -74.8880941, -74.8695326, 43.2633586, 43.2769215, 440.86, 529.01
./20180508_3101_195496.laz, -73.9453404, -73.9267267, 43.3030897, 43.3166816, 210.64, 996.69
./20180506_3101_102544.laz, -75.0960047, -75.0772517, 43.7350472, 43.7486438, 483.52, 744.54
./20180509_3101_147476.laz, -74.5368722, -74.5184322, 43.1154761, 43.1289837, 438.24, 591.15
./20180508_3101_130492.laz, -74.7402499, -74.7217210, 43.2637647, 43.2773042, 532.77, 952.12
./20180506_3101_099576.laz, -75.1362640, -75.1174124, 44.0183680, 44.0319637, 434.93, 1063.06
./20180509_3101_146470.laz, -74.5552596, -74.5368319, 43.0614552, 43.0749659, 419.90, 488.83
./20180508_3101_108488.laz, -75.0171116, -74.9985347, 43.2223394, 43.2359232, 71.43, 755.97
./20180507_3101_176624.laz, -74.1795967, -74.1606723, 44.4516491, 44.4652030, 499.11, 1057.88
./20180507_3101_178633.laz, -74.1414067, -74.1224474, 44.5325299, 44.5460895, 556.34, 813.03
./20180508_3101_120558.laz, -74.8732653, -74.8545233, 43.8575066, 43.8710665, 597.27, 771.15
./20180508_3101_110486.laz, -74.9985338, -74.9799655, 43.2089189, 43.2224998, 287.63, 911.81
