Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20081203_44116b8309_ld_p23.laz, -116.9625000, -116.9499999, 44.1625000, 44.1750001, 653.04, 687.60
./20081203_44116b8404_ld_p23.laz, -116.8999999, -116.8963705, 44.1750000, 44.1783865, 642.68, 662.42
./20081203_44116b8112_ld_p23.laz, -116.9875000, -116.9749999, 44.2125000, 44.2250001, 638.31, 681.08
./20081203_44116a8316_ld_p23.laz, -117.0000000, -116.9874999, 44.0125000, 44.0250001, 661.86, 696.48
./20081203_44117a1212_ld_p23.laz, -117.0406579, -117.0375000, 44.0875000, 44.0886771, 732.10, 750.03
./20081203_44117b1425_ld_p23.laz, -117.0000106, -117.0000000, 44.1355522, 44.1374980, 727.15, 730.34
./20081203_44117a2321_ld_p23.laz, -117.2440355, -117.2374999, 44.0000000, 44.0017484, 683.04, 705.71
./20081203_44117a1409_ld_p23.laz, -117.0250000, -117.0124999, 44.0375000, 44.0500001, 653.01, 739.67
./20081203_44117a1314b_ld_p23.laz, -117.0796355, -117.0749999, 44.0250000, 44.0282917, 666.27, 776.03
./20081203_44117b1204_ld_p23.laz, -117.0250000, -117.0124999, 44.2375000, 44.2492706, 636.32, 662.01
./20081203_44116b8403_ld_p23.laz, -116.9124999, -116.9000000, 44.1750000, 44.1829642, 641.68, 670.29
./20081203_44117b1420_ld_p23.laz, -117.0000111, -117.0000000, 44.1375027, 44.1441665, 724.64, 731.16
./20081203_44117a1210_ld_p23.laz, -117.0125000, -116.9999999, 44.1000000, 44.1125001, 677.70, 752.37
./20081203_44117b1415_ld_p23.laz, -117.0049355, -116.9999999, 44.1572954, 44.1615165, 713.45, 743.69
./20081203_44117a2320_ld_p23.laz, -117.2000000, -117.1875000, 44.0125000, 44.0199145, 704.73, 745.36
./20081203_44117a1314a_ld_p23.laz, -117.0855294, -117.0821695, 44.0250001, 44.0255202, 745.40, 763.66
./20081203_44117a1313_ld_p23.laz, -117.0999999, -117.0981733, 44.0250000, 44.0255632, 743.47, 772.12
./20081203_44117a1312_ld_p23.laz, -117.1047540, -117.1000000, 44.0250000, 44.0282138, 724.75, 774.99
./20081203_44117b1410_ld_p23.laz, -117.0019743, -116.9999999, 44.1664726, 44.1700918, 717.24, 738.15
./20081203_44117a1311_ld_p23.laz, -117.1166698, -117.1138558, 44.0250001, 44.0254806, 740.37, 763.95
./20081203_44117a1310_ld_p23.laz, -117.0703799, -117.0624999, 44.0375000, 44.0500000, 711.95, 755.64
./20081203_44117b1405_ld_p23.laz, -117.0125000, -117.0000000, 44.1790997, 44.1875001, 670.32, 750.28
./20081203_44117a2319_ld_p23.laz, -117.2124999, -117.1999999, 44.0125000, 44.0200961, 701.22, 746.56
./20081203_44116b8402_ld_p23.laz, -116.9250000, -116.9124999, 44.1750000, 44.1875001, 641.13, 667.73
./20081203_44117a1305_ld_p23.laz, -117.0668901, -117.0624999, 44.0500000, 44.0575913, 729.85, 755.33
./20081203_44117b1203_ld_p23.laz, -117.0375000, -117.0249999, 44.2375000, 44.2499033, 635.98, 664.79
./20081203_44117a1225_ld_p23.laz, -117.0125000, -117.0000000, 44.0625000, 44.0750001, 663.20, 732.54
./20081203_44117b1404_ld_p23.laz, -117.0212599, -117.0124999, 44.1757822, 44.1874999, 676.68, 726.65
./20081203_44117a2318_ld_p23.laz, -117.2211825, -117.2124999, 44.0125000, 44.0241065, 696.68, 742.09
./20081203_44116b8111_ld_p23.laz, -117.0000000, -116.9874999, 44.2125000, 44.2250001, 642.38, 678.10
./20081203_44117a1209_ld_p23.laz, -117.0193634, -117.0124999, 44.1000000, 44.1062637, 686.15, 742.24
./20081203_44116b8308_ld_p23.laz, -116.9750000, -116.9624999, 44.1625000, 44.1750001, 657.29, 704.32
./20081203_44117a1408_ld_p23.laz, -117.0375000, -117.0249999, 44.0375000, 44.0500001, 654.11, 747.53
./20081203_44117b1225_ld_p23.laz, -117.0125000, -116.9999999, 44.1875000, 44.2000001, 662.29, 719.12
./20081203_44116b8401_ld_p23.laz, -116.9375000, -116.9249999, 44.1750000, 44.1875001, 641.20, 665.78
./20081203_44117a1205b_ld_p23.laz, -117.0037707, -117.0000000, 44.1201399, 44.1245262, 723.07, 743.75
./20081203_44117b1202_ld_p23.laz, -117.0449893, -117.0374999, 44.2375000, 44.2466753, 635.24, 661.24
./20081203_44117a1205a_ld_p23.laz, -117.0116959, -117.0000000, 44.1125000, 44.1194286, 716.74, 747.50
./20081203_44117a1425_ld_p23.laz, -117.0125000, -116.9999999, 44.0000000, 44.0125001, 662.79, 685.17
./20081203_44116b8423_ld_p23.laz, -116.9124999, -116.9108606, 44.1278000, 44.1375000, 644.26, 667.49
./20081203_44117a2425_ld_p23.laz, -117.1375000, -117.1249999, 44.0000000, 44.0125001, 666.59, 701.37
./20081203_44116a8315_ld_p23.laz, -116.9500000, -116.9374999, 44.0250000, 44.0375001, 650.99, 685.25
./20081203_44116b8422_ld_p23.laz, -116.9250000, -116.9124999, 44.1250000, 44.1375001, 644.22, 684.13
./20081203_44117a1224_ld_p23.laz, -117.0250000, -117.0124999, 44.0625000, 44.0750001, 682.66, 737.16
./20081203_44116b8307_ld_p23.laz, -116.9875000, -116.9749999, 44.1625000, 44.1750001, 666.93, 730.98
./20081203_44116b8108_ld_p23.laz, -116.9750000, -116.9717171, 44.2250000, 44.2375000, 637.90, 672.09
./20081203_44117a1407_ld_p23.laz, -117.0500000, -117.0375000, 44.0375000, 44.0500001, 660.11, 753.44
./20081203_44116b8325_ld_p23.laz, -116.9500000, -116.9374999, 44.1250000, 44.1375001, 661.86, 706.18
./20081203_44116b8107_ld_p23.laz, -116.9875000, -116.9749999, 44.2250000, 44.2375001, 638.24, 672.15
./20081203_44117b1224b_ld_p23.laz, -117.0147567, -117.0125000, 44.1920219, 44.2000000, 672.55, 713.51
./20081203_44116a8314_ld_p23.laz, -116.9625000, -116.9500000, 44.0250000, 44.0375001, 650.45, 736.94
./20081203_44117b1224a_ld_p23.laz, -117.0130883, -117.0124999, 44.1875000, 44.1883421, 688.07, 704.54
./20081203_44117b1220_ld_p23.laz, -117.0125000, -116.9999999, 44.2000000, 44.2125001, 656.68, 692.34
./20081203_44117a2424_ld_p23.laz, -117.1500000, -117.1374999, 44.0000000, 44.0125001, 668.14, 702.06
./20081203_44116b8421_ld_p23.laz, -116.9375000, -116.9249999, 44.1250000, 44.1375001, 647.85, 695.03
./20081203_44117a1223_ld_p23.laz, -117.0375000, -117.0249999, 44.0625000, 44.0750001, 705.86, 749.59
./20081203_44117a1424_ld_p23.laz, -117.0250000, -117.0124999, 44.0000000, 44.0125001, 662.86, 696.41
./20081203_44116b8306_ld_p23.laz, -117.0000000, -116.9874999, 44.1625000, 44.1750001, 688.84, 739.42
./20081203_44117a1406_ld_p23.laz, -117.0625000, -117.0499999, 44.0375000, 44.0500001, 679.79, 750.75
./20081203_44116b8324_ld_p23.laz, -116.9625000, -116.9499999, 44.1250000, 44.1375001, 669.36, 721.17
./20081203_44116b8106_ld_p23.laz, -117.0000000, -116.9874999, 44.2250000, 44.2375001, 639.66, 667.16
./20081203_44116a8313_ld_p23.laz, -116.9750000, -116.9624999, 44.0250000, 44.0375001, 652.85, 686.89
./20081203_44117b1219_ld_p23.laz, -117.0238382, -117.0124999, 44.2000000, 44.2125001, 662.59, 713.00
./20081203_44117a2423_ld_p23.laz, -117.1625000, -117.1500000, 44.0000000, 44.0125001, 669.31, 711.30
./20081203_44117a1222_ld_p23.laz, -117.0500000, -117.0374999, 44.0625000, 44.0750001, 720.01, 752.70
./20081203_44117b1215_ld_p23.laz, -117.0125000, -116.9999999, 44.2125000, 44.2250001, 652.77, 684.01
./20081203_44116b8419_ld_p23.laz, -116.8999999, -116.8991846, 44.1489704, 44.1500000, 643.68, 649.06
./20081203_44116b8418_ld_p23.laz, -116.9125000, -116.8999999, 44.1375001, 44.1500001, 643.61, 672.84
./20081203_44117a1423_ld_p23.laz, -117.0375000, -117.0249999, 44.0000000, 44.0125001, 661.76, 700.57
./20081203_44116b8305_ld_p23.laz, -116.9500000, -116.9374999, 44.1750000, 44.1875001, 641.85, 673.70
./20081203_44117a1405_ld_p23.laz, -117.0125000, -117.0000000, 44.0500000, 44.0625001, 653.99, 737.85
./20081203_44116b8323_ld_p23.laz, -116.9750000, -116.9625000, 44.1250000, 44.1375001, 678.04, 719.45
./20081203_44116b8103_ld_p23.laz, -116.9750000, -116.9715941, 44.2375000, 44.2435200, 637.91, 675.54
./20081203_44116b8417_ld_p23.laz, -116.9250000, -116.9124999, 44.1375000, 44.1500001, 644.19, 675.49
./20081203_44116b8102_ld_p23.laz, -116.9875000, -116.9749999, 44.2375000, 44.2465296, 637.51, 670.12
./20081203_44116a8312_ld_p23.laz, -116.9875000, -116.9749999, 44.0250000, 44.0375001, 654.13, 690.38
./20081203_44117a1221_ld_p23.laz, -117.0586353, -117.0499999, 44.0625000, 44.0750001, 729.05, 758.76
./20081203_44117b1214_ld_p23.laz, -117.0250000, -117.0124999, 44.2125000, 44.2250001, 649.48, 705.36
./20081203_44117a2422_ld_p23.laz, -117.1750000, -117.1624999, 44.0000000, 44.0125001, 672.59, 722.88
./20081203_44117a1422_ld_p23.laz, -117.0500000, -117.0375000, 44.0000000, 44.0125001, 659.23, 691.24
./20081203_44116b8101_ld_p23.laz, -117.0000000, -116.9874999, 44.2375000, 44.2465319, 636.96, 665.46
./20081203_44116b8304_ld_p23.laz, -116.9625000, -116.9499999, 44.1750000, 44.1875001, 641.58, 683.86
./20081203_44117a1220_ld_p23.laz, -117.0125000, -117.0000000, 44.0750000, 44.0875001, 685.24, 739.94
./20081203_44116b8322_ld_p23.laz, -116.9875000, -116.9750000, 44.1250000, 44.1375001, 690.92, 736.64
./20081203_44117a1404_ld_p23.laz, -117.0250000, -117.0124999, 44.0499999, 44.0625001, 668.87, 744.79
./20081203_44116b8416_ld_p23.laz, -116.9375000, -116.9249999, 44.1375000, 44.1500001, 656.12, 693.16
./20081203_44116a8421_ld_p23.laz, -116.9374999, -116.9350618, 44.0081562, 44.0125000, 651.64, 676.08
./20081203_44116a8416_ld_p23.laz, -116.9375000, -116.9329409, 44.0125000, 44.0250001, 651.44, 690.94
./20081203_44117b1213_ld_p23.laz, -117.0374997, -117.0249999, 44.2176840, 44.2250001, 650.05, 712.79
./20081203_44116a8411_ld_p23.laz, -116.9374999, -116.9338006, 44.0250000, 44.0315913, 651.32, 678.50
./20081203_44117a1421_ld_p23.laz, -117.0625000, -117.0499999, 44.0000000, 44.0125001, 660.18, 680.11
./20081203_44116a8325_ld_p23.laz, -116.9500000, -116.9374999, 44.0000000, 44.0125001, 651.61, 682.90
./20081203_44117a2421_ld_p23.laz, -117.1875000, -117.1749999, 44.0000000, 44.0125001, 674.73, 741.56
./20081203_44117b1212_ld_p23.laz, -117.0375416, -117.0375002, 44.2249809, 44.2249998, 699.10, 700.04
./20081203_44117b1210_ld_p23.laz, -117.0125000, -116.9999999, 44.2250000, 44.2375001, 637.82, 669.75
./20081203_44116a8311_ld_p23.laz, -117.0000000, -116.9874999, 44.0250000, 44.0375001, 654.30, 690.64
./20081203_44116b8303_ld_p23.laz, -116.9750000, -116.9624999, 44.1750000, 44.1875001, 642.76, 690.93
./20081203_44116b8321_ld_p23.laz, -117.0000000, -116.9874999, 44.1250000, 44.1375001, 707.13, 749.95
./20081203_44117a1219_ld_p23.laz, -117.0250000, -117.0124999, 44.0750000, 44.0875001, 697.76, 765.50
./20081203_44117a1403_ld_p23.laz, -117.0375000, -117.0249999, 44.0500000, 44.0625001, 674.89, 747.80
./20081203_44116b8414_ld_p23.laz, -116.9000000, -116.8926366, 44.1500000, 44.1625001, 642.93, 668.32
./20081203_44116a8324_ld_p23.laz, -116.9625000, -116.9499999, 44.0000000, 44.0125001, 653.53, 682.24
./20081203_44116b8413_ld_p23.laz, -116.9125000, -116.8999999, 44.1500000, 44.1625001, 643.55, 675.75
./20081203_44117a1420_ld_p23.laz, -117.0125000, -116.9999999, 44.0125000, 44.0250001, 661.85, 689.72
./20081203_44116b8302_ld_p23.laz, -116.9875000, -116.9749999, 44.1750000, 44.1875001, 662.27, 726.68
./20081203_44117b1209_ld_p23.laz, -117.0250000, -117.0124999, 44.2250000, 44.2375001, 638.04, 671.51
./20081203_44117a1218_ld_p23.laz, -117.0375000, -117.0249999, 44.0750000, 44.0875001, 712.69, 751.05
./20081203_44116b8320_ld_p23.laz, -116.9500000, -116.9374999, 44.1375000, 44.1500001, 659.64, 690.08
./20081203_44117a2420_ld_p23.laz, -117.1375000, -117.1249999, 44.0125000, 44.0250001, 680.63, 761.93
./20081203_44116a8310_ld_p23.laz, -116.9499999, -116.9445079, 44.0375000, 44.0401544, 651.00, 673.15
./20081203_44116a8309_ld_p23.laz, -116.9625000, -116.9499999, 44.0375000, 44.0473496, 650.06, 690.10
./20081203_44117a1402_ld_p23.laz, -117.0500000, -117.0375000, 44.0500000, 44.0625001, 693.98, 748.59
./20081203_44116a8323_ld_p23.laz, -116.9750000, -116.9624999, 44.0000000, 44.0125001, 654.80, 718.22
./20081203_44116b8412_ld_p23.laz, -116.9250000, -116.9124999, 44.1500000, 44.1625001, 652.52, 682.46
./20081203_44116b8301_ld_p23.laz, -116.9999999, -116.9874999, 44.1750000, 44.1875001, 665.95, 735.46
./20081203_44117b1208_ld_p23.laz, -117.0375000, -117.0249999, 44.2250000, 44.2375001, 637.73, 710.72
./20081203_44117a1419_ld_p23.laz, -117.0250000, -117.0124999, 44.0125000, 44.0250001, 658.79, 685.35
./20081203_44116a8308_ld_p23.laz, -116.9750000, -116.9624999, 44.0375000, 44.0500000, 649.77, 717.83
./20081203_44117a1217_ld_p23.laz, -117.0500000, -117.0374999, 44.0750000, 44.0875001, 718.92, 758.46
./20081203_44117a2419_ld_p23.laz, -117.1500000, -117.1374999, 44.0125000, 44.0250001, 685.36, 753.74
./20081203_44116b8319_ld_p23.laz, -116.9625000, -116.9499999, 44.1375000, 44.1500001, 671.32, 711.08
./20081203_44117a1401_ld_p23.laz, -117.0625000, -117.0499999, 44.0499999, 44.0625000, 713.13, 758.37
./20081203_44116a8322_ld_p23.laz, -116.9875000, -116.9749999, 44.0000000, 44.0125001, 659.41, 689.79
