Filename, min_x, max_x, min_y, max_y, min_z, max_z
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_b_b.laz, -93.4455444, -93.4377316, 45.0859018, 45.0937144, 264.22, 466.10
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_a_d.laz, -93.4064810, -93.3986683, 45.1093396, 45.1171522, 267.81, 319.57
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_c_d.laz, -93.4221063, -93.4142935, 45.0937144, 45.1015271, 269.60, 307.22
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_a_d.laz, -93.5002337, -93.4924209, 45.1093392, 45.1171518, 225.77, 474.32
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_d_a.laz, -93.5002336, -93.4924209, 45.1015266, 45.1093392, 264.73, 473.30
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_b_b.laz, -93.4142935, -93.4064807, 45.0859020, 45.0937146, 267.93, 450.56
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_a_c.laz, -93.4924210, -93.4846082, 45.1093392, 45.1171519, 271.06, 366.59
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_d_c.laz, -93.4611697, -93.4533569, 45.0624640, 45.0702767, 260.18, 320.91
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_b_a.laz, -93.5158594, -93.5080465, 45.1171516, 45.1249643, 50.18, 359.93
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_18_b_a.laz, -93.4533577, -93.4455449, 45.1484021, 45.1562148, 262.96, 302.57
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_17_c_b.laz, -93.4767955, -93.4689827, 45.1015267, 45.1093394, 225.27, 313.64
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_a_b.laz, -93.3986681, -93.3908553, 45.0859020, 45.0937147, 267.01, 484.32
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_20_b_d.laz, -93.3908556, -93.3830428, 45.1093397, 45.1171523, 264.06, 470.22
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_a_c.laz, -93.5236722, -93.5158593, 45.1093391, 45.1171517, 263.41, 374.49
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_19_d_a.laz, -93.4377316, -93.4299188, 45.0702767, 45.0780894, 271.64, 328.48
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_19_a_d.laz, -93.4377319, -93.4299191, 45.1093394, 45.1171521, 84.32, 325.97
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_c_a.laz, -93.3908552, -93.3830424, 45.0702771, 45.0780897, 176.81, 301.76
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_29_16_a_a.laz, -93.5314851, -93.5236722, 45.1171516, 45.1249642, 276.53, 364.86
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_18_c_a.laz, -93.4533570, -93.4455442, 45.0702766, 45.0780893, 281.37, 443.98
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_30_20_b_c.laz, -93.3830425, -93.3752297, 45.0780896, 45.0859023, 257.32, 311.43
./maple_grove/MN_Phase4_Metro_MapleGrove_3542_28_17_b_d.laz, -93.4846085, -93.4767957, 45.1405894, 45.1484021, 273.29, 318.42
