Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110731_44121a2405.laz, -121.1374999, -121.1249998, 44.0499999, 44.0603264, 1033.93, 1078.16
./20110731_43121h1224.laz, -121.0249999, -121.0124999, 43.9375000, 43.9500000, 1095.36, 1170.17
./20110731_43121h2204.laz, -121.1499999, -121.1374999, 43.9874999, 44.0000001, 1131.23, 1178.20
./20110731_43121h1319.laz, -121.0874999, -121.0749999, 43.8874999, 43.9000001, 1317.64, 1575.57
./20110731_43121h2405.laz, -121.1374999, -121.1249998, 43.9249999, 43.9375001, 1278.82, 1324.57
./20110731_44121a1411.laz, -121.0625000, -121.0499998, 44.0250000, 44.0375000, 1040.78, 1073.75
./20110731_44121a1316.laz, -121.1250000, -121.1124998, 44.0124999, 44.0250001, 1057.19, 1095.13
./20110731_44121a2425.laz, -121.1374999, -121.1249998, 44.0000000, 44.0125000, 1082.05, 1142.57
./20110731_44121a2306.laz, -121.2403463, -121.2375000, 44.0432019, 44.0499999, 1104.81, 1134.49
./20110731_43121h1416.laz, -121.0625000, -121.0499998, 43.8874999, 43.9000001, 1299.03, 1530.05
./20110731_44121a2305.laz, -121.1999999, -121.1874998, 44.0499999, 44.0595000, 1071.35, 1110.43
./20110731_44121a2304.laz, -121.2124999, -121.1999999, 44.0499999, 44.0593299, 1074.30, 1118.60
./20110731_43121h2404.laz, -121.1470246, -121.1374999, 43.9249999, 43.9375001, 1287.01, 1329.43
./20110731_44121a2404.laz, -121.1499999, -121.1374999, 44.0499999, 44.0601641, 1042.97, 1095.36
./20110731_44121a1410.laz, -121.0124999, -121.0013393, 44.0375000, 44.0500001, 1040.88, 1066.65
./20110731_43121h2203.laz, -121.1624999, -121.1499999, 43.9874998, 44.0000001, 1144.08, 1183.11
./20110731_43121h1415.laz, -121.0124999, -120.9999998, 43.9000000, 43.9125000, 1215.48, 1392.37
./20110731_43121h1223.laz, -121.0374999, -121.0249999, 43.9375000, 43.9500000, 1097.40, 1218.95
./20110731_44121a1315.laz, -121.0749999, -121.0624998, 44.0250000, 44.0375000, 1041.98, 1069.25
./20110731_43121h2225.laz, -121.1374999, -121.1249998, 43.9375000, 43.9500000, 1236.97, 1302.85
./20110731_44121a2424.laz, -121.1499999, -121.1374999, 44.0000000, 44.0125000, 1087.80, 1155.87
./20110731_43121h1318.laz, -121.0999999, -121.0874999, 43.8874999, 43.9000001, 1316.38, 1503.49
./20110731_44121a2303.laz, -121.2249999, -121.2124999, 44.0499999, 44.0591590, 1082.65, 1139.83
./20110731_44121a1409.laz, -121.0249999, -121.0124999, 44.0375000, 44.0500001, 1031.94, 1065.87
./20110731_44121a2403.laz, -121.1624999, -121.1499999, 44.0499999, 44.0600005, 1060.32, 1107.29
./20110731_43121h2202.laz, -121.1750000, -121.1624999, 43.9874998, 44.0000001, 1131.23, 1193.33
./20110731_43121h1222.laz, -121.0500000, -121.0374999, 43.9375000, 43.9500000, 1110.56, 1242.30
./20110731_44121a1314.laz, -121.0874999, -121.0749999, 44.0250000, 44.0375000, 1042.09, 1076.07
./20110731_43121h1414.laz, -121.0249999, -121.0124999, 43.9000000, 43.9125000, 1284.81, 1403.65
./20110731_43121h1317.laz, -121.1125000, -121.0999999, 43.8957496, 43.9000001, 1314.38, 1339.79
./20110731_43121h2224.laz, -121.1499999, -121.1374999, 43.9375000, 43.9500000, 1246.33, 1299.13
./20110731_44121a2302.laz, -121.2375000, -121.2249999, 44.0499999, 44.0589865, 1089.16, 1128.47
./20110731_44121a2423.laz, -121.1624999, -121.1499999, 44.0000000, 44.0125000, 1104.15, 1166.02
./20110731_43121h1316.laz, -121.1188973, -121.1124998, 43.8958302, 43.9000001, 1320.93, 1343.36
./20110731_43121h1315.laz, -121.0749999, -121.0624998, 43.9000000, 43.9125000, 1308.17, 1452.39
./20110731_44121a1408.laz, -121.0374999, -121.0249999, 44.0375000, 44.0500001, 1031.64, 1063.05
./20110731_44121a2402.laz, -121.1750000, -121.1624999, 44.0499999, 44.0598347, 1066.70, 1114.34
./20110731_43121h2201.laz, -121.1875000, -121.1749998, 43.9874999, 44.0000001, 1133.65, 1200.75
./20110731_44121a1313.laz, -121.0999999, -121.0874999, 44.0250000, 44.0375000, 1041.18, 1075.46
./20110731_43121h2223.laz, -121.1598554, -121.1499999, 43.9411313, 43.9500000, 1255.15, 1284.45
./20110731_43121h1221.laz, -121.0625000, -121.0499998, 43.9375000, 43.9500000, 1119.99, 1293.32
./20110731_44121a2301.laz, -121.2435735, -121.2374998, 44.0499999, 44.0588136, 1094.91, 1127.26
./20110731_43121h1413.laz, -121.0374999, -121.0249999, 43.8999998, 43.9125000, 1286.85, 1358.05
./20110731_44121a2422.laz, -121.1750000, -121.1624999, 44.0000000, 44.0125000, 1119.72, 1160.62
./20110731_43121h2220.laz, -121.1374999, -121.1249998, 43.9499999, 43.9625001, 1197.37, 1260.53
./20110731_44121a1425.laz, -121.0124999, -120.9999998, 44.0000000, 44.0125000, 1056.23, 1092.08
./20110731_43121h1314.laz, -121.0874999, -121.0749999, 43.9000000, 43.9125000, 1295.23, 1436.26
./20110731_44121a2401.laz, -121.1875000, -121.1749998, 44.0499999, 44.0596680, 1069.90, 1113.96
./20110731_43121h2115.laz, -121.1999999, -121.1874998, 43.9632683, 43.9750000, 1192.96, 1280.57
./20110731_44121a1407.laz, -121.0500000, -121.0374999, 44.0375000, 44.0500001, 1031.26, 1059.23
./20110731_43121h1220.laz, -121.0124999, -120.9999998, 43.9499999, 43.9625001, 1072.06, 1129.96
./20110731_43121h1412.laz, -121.0500000, -121.0374999, 43.9000000, 43.9125000, 1289.45, 1476.99
./20110731_44121a2421.laz, -121.1875000, -121.1749998, 44.0000000, 44.0125000, 1124.48, 1155.66
./20110731_44121a1312.laz, -121.1125000, -121.0999999, 44.0249998, 44.0375000, 1051.63, 1077.60
./20110731_43121h2219.laz, -121.1499999, -121.1374999, 43.9499998, 43.9625001, 1226.11, 1262.84
./20110731_44121a1424.laz, -121.0249999, -121.0124999, 44.0000000, 44.0125000, 1065.67, 1104.91
./20110731_43121h1313.laz, -121.0999999, -121.0874999, 43.9000000, 43.9125000, 1295.38, 1442.30
./20110731_44121a2325.laz, -121.1999999, -121.1874998, 44.0000000, 44.0125000, 1128.00, 1173.54
./20110731_43121h2114.laz, -121.2033608, -121.1999999, 43.9684277, 43.9750000, 1198.25, 1256.56
./20110731_43121h2110.laz, -121.1999999, -121.1874998, 43.9749999, 43.9875001, 1165.38, 1223.03
./20110731_44121a1406.laz, -121.0625000, -121.0499998, 44.0375000, 44.0500001, 1033.35, 1059.31
./20110731_43121h1219.laz, -121.0249999, -121.0124999, 43.9499999, 43.9625001, 1090.71, 1114.68
./20110731_43121h2218.laz, -121.1624999, -121.1499999, 43.9499999, 43.9625001, 1224.44, 1280.29
./20110731_44121a2420.laz, -121.1374999, -121.1249998, 44.0124999, 44.0250001, 1067.30, 1104.80
./20110731_44121a1423.laz, -121.0374999, -121.0249999, 44.0000000, 44.0125000, 1069.23, 1105.31
./20110731_43121h1312.laz, -121.1125000, -121.0999999, 43.9000000, 43.9125000, 1299.06, 1326.97
./20110731_44121a2324.laz, -121.2124999, -121.1999999, 44.0000000, 44.0125000, 1137.48, 1179.78
./20110731_43121h1411.laz, -121.0625000, -121.0499998, 43.9000000, 43.9125000, 1326.41, 1515.71
./20110731_44121a1311.laz, -121.1250000, -121.1124998, 44.0250000, 44.0375000, 1053.55, 1088.14
./20110731_43121h2109.laz, -121.2097642, -121.1999999, 43.9750000, 43.9875001, 1165.76, 1226.41
./20110731_44121a1405.laz, -121.0124999, -121.0021948, 44.0499999, 44.0618282, 1026.93, 1059.31
./20110731_43121h1218.laz, -121.0374999, -121.0249999, 43.9499999, 43.9625001, 1095.97, 1129.93
./20110731_43121h2217.laz, -121.1737517, -121.1624999, 43.9523754, 43.9625001, 1227.92, 1266.37
./20110731_43121h2105.laz, -121.1999999, -121.1874998, 43.9874999, 44.0000001, 1144.56, 1191.42
./20110731_43121h1311.laz, -121.1212688, -121.1124998, 43.9000000, 43.9125000, 1304.67, 1339.65
./20110731_44121a1422.laz, -121.0500000, -121.0374999, 44.0000000, 44.0125000, 1063.15, 1105.74
./20110731_44121a2419.laz, -121.1499999, -121.1374999, 44.0124999, 44.0250001, 1080.38, 1128.22
./20110731_44121a2323.laz, -121.2225672, -121.2124999, 44.0000000, 44.0125000, 1142.07, 1183.24
./20110731_43121h2215.laz, -121.1374999, -121.1249998, 43.9625000, 43.9750000, 1174.28, 1235.44
./20110731_44121a1404.laz, -121.0249999, -121.0124999, 44.0499999, 44.0617296, 1026.06, 1056.41
./20110731_43121h1410.laz, -121.0124999, -120.9999998, 43.9125000, 43.9250001, 1163.78, 1394.18
./20110731_43121h1310.laz, -121.0749999, -121.0624998, 43.9125000, 43.9250001, 1398.21, 1520.00
./20110731_44121a1310.laz, -121.0749999, -121.0624998, 44.0375000, 44.0500001, 1032.54, 1063.42
./20110731_43121h1217.laz, -121.0500000, -121.0374999, 43.9499999, 43.9625001, 1114.05, 1153.36
./20110731_43121h2104.laz, -121.2124999, -121.1999999, 43.9874999, 44.0000001, 1155.65, 1203.22
./20110731_44121a2320.laz, -121.1999999, -121.1874998, 44.0124999, 44.0250001, 1112.91, 1157.73
./20110731_44121a1421.laz, -121.0625000, -121.0499998, 44.0000000, 44.0125000, 1060.29, 1102.17
./20110731_43121h2214.laz, -121.1499999, -121.1374999, 43.9625000, 43.9750000, 1186.67, 1244.11
./20110731_44121a1403.laz, -121.0374999, -121.0249999, 44.0499999, 44.0615790, 1023.70, 1055.68
./20110731_44121a2418.laz, -121.1624999, -121.1499999, 44.0124998, 44.0250001, 1086.02, 1141.09
./20110731_43121h1309.laz, -121.0874999, -121.0749999, 43.9125000, 43.9250001, 1298.12, 1506.85
./20110731_43121h1409.laz, -121.0249999, -121.0124999, 43.9125000, 43.9250001, 1231.62, 1403.69
./20110731_44121a1309.laz, -121.0874999, -121.0749999, 44.0375000, 44.0500001, 1039.33, 1070.53
./20110731_43121h1216.laz, -121.0625000, -121.0499998, 43.9499999, 43.9625001, 1124.17, 1184.74
./20110731_43121h2103.laz, -121.2161644, -121.2124999, 43.9928510, 44.0000000, 1161.14, 1194.90
./20110731_43121h1425.laz, -121.0124999, -120.9999998, 43.8750000, 43.8875000, 1287.41, 1303.02
./20110731_44121a2319.laz, -121.2124999, -121.1999999, 44.0124999, 44.0250001, 1113.48, 1163.55
./20110731_43121h2213.laz, -121.1624999, -121.1499999, 43.9625000, 43.9750000, 1205.12, 1247.27
./20110731_44121a1420.laz, -121.0124999, -120.9999998, 44.0124999, 44.0250001, 1047.83, 1083.55
