Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2008_NCMP_WI_SUPE_12_TL.laz, -91.0864895, -91.0299768, 46.8699541, 46.8951855, 182.78, 257.02
./2008_NCMP_MI_SUPE_82_H.laz, -85.8220482, -85.7249130, 46.6719743, 46.6960221, 164.39, 193.76
./2008_NCMP_MI_SUPE_18_H.laz, -89.1304547, -89.1194484, 46.9928868, 47.0036307, 169.03, 184.40
./2008_NCMP_MI_Superior_22_H.laz, -88.7963745, -88.7126227, 47.1423425, 47.1972362, 166.79, 282.85
./2008_NCMP_MI_SUPE_17_TL.laz, -89.2058186, -89.1252952, 46.9235467, 46.9928881, 182.89, 230.61
./2008_NCMP_MI_SUPE_81_TL.laz, -85.8832005, -85.8220707, 46.6807663, 46.6906529, 182.47, 224.36
./2008_NCMP_MI_Superior_21_TL.laz, -88.8810517, -88.7879981, 47.0940929, 47.1494598, 183.10, 298.72
./2008_NCMP_MI_Superior_21_H.laz, -88.8848079, -88.7899808, 47.0978429, 47.1546030, 167.99, 283.17
./2008_NCMP_MI_Superior_20_TL.laz, -88.9047698, -88.8744610, 47.0784410, 47.1042701, 183.21, 247.44
./2008_NCMP_MI_Superior_20_H.laz, -88.9146171, -88.8769348, 47.0794451, 47.1100531, 168.49, 235.10
./2008_NCMP_WI_SUPE_12_H.laz, -91.0873646, -91.0362571, 46.8767510, 46.8985251, 170.05, 184.01
./2008_NCMP_MI_SUPE_81_H.laz, -85.8838281, -85.8209208, 46.6860098, 46.7004386, 169.05, 184.35
./2008_NCMP_MI_SUPE_89_TL.laz, -85.2331884, -85.1644261, 46.7513341, 46.7646056, 182.35, 235.99
./2008_NCMP_WI_SUPE_11_TL.laz, -91.1655751, -91.0808624, 46.8392625, 46.8830686, 181.53, 256.13
./2008_NCMP_MI_SUPE_80_TL.laz, -85.9615214, -85.8828508, 46.6679407, 46.6902923, 182.58, 242.86
./2008_NCMP_MI_SUPE_17_H.laz, -89.2135830, -89.1274061, 46.9280577, 47.0017969, 163.96, 185.18
./2008_NCMP_MI_SUPE_16_TL.laz, -89.2779975, -89.2023581, 46.8875248, 46.9280481, 182.93, 227.52
./2008_NCMP_MI_SUPE_89_H.laz, -85.2349562, -85.1655694, 46.7558845, 46.7759438, 165.88, 186.61
./2008_NCMP_MI_SUPE_88_TL.laz, -85.3211594, -85.2323464, 46.7279069, 46.7562997, 182.38, 234.52
./2008_NCMP_MI_SUPE_80_H.laz, -85.9652255, -85.8832084, 46.6717869, 46.7001601, 165.31, 185.15
./2008_NCMP_MI_SUPE_79_TL.laz, -86.0418356, -85.9603676, 46.6607141, 46.6838418, 182.52, 400.04
./2008_NCMP_MI_SUPE_16_H.laz, -89.2817852, -89.2055002, 46.8895324, 46.9382164, 166.69, 186.54
./2008_NCMP_MI_SUPE_15_TL.laz, -89.3105611, -89.2761278, 46.8751029, 46.8923797, 183.09, 220.69
./2008_NCMP_MI_SUPE_88_H.laz, -85.3243092, -85.2332184, 46.7331211, 46.7660268, 167.30, 186.98
./2008_NCMP_MI_SUPE_87_TL.laz, -85.3920617, -85.3193799, 46.7022672, 46.7334242, 182.46, 239.20
./2008_NCMP_MI_SUPE_15_H.laz, -89.3134063, -89.2772116, 46.8796448, 46.9022531, 169.30, 185.94
./2008_NCMP_WI_SUPE_11_H.laz, -91.1657391, -91.0865094, 46.8547012, 46.8852647, 168.62, 184.48
./2008_NCMP_WI_SUPE_10_TL.laz, -91.2085555, -91.1636489, 46.8376271, 46.8562365, 182.30, 236.55
./2008_NCMP_MI_SUPE_79_H.laz, -86.0433010, -85.9615443, 46.6660723, 46.6937739, 164.47, 185.96
./2008_NCMP_MI_SUPE_78_TL.laz, -86.1229259, -86.0410349, 46.6489459, 46.6661009, 182.51, 605.57
./2008_NCMP_MI_SUPE_87_H.laz, -85.3950442, -85.3211295, 46.7063694, 46.7432360, 166.93, 186.31
./2008_NCMP_WI_SUPE_10_H.laz, -91.2030922, -91.1655901, 46.8397238, 46.8697499, 168.86, 185.96
