Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040919_n88_30088c2d_mf_fs_ld_p32.laz, -88.1938063, -88.1875004, 30.2500001, 30.2510773, -0.58, 0.98
./20040919_n88_30087c2b_mf_fs_ld_p32.laz, -87.1874856, -87.1250000, 30.3237684, 30.3357571, -1.53, 61.52
./20040919_n88_30086d7d_mf_fs_ld_p32.laz, -86.8749863, -86.8125009, 30.3778380, 30.3887244, -1.44, 65.79
./20040919_n88_30088b1b_mf_fs_ld_p32.laz, -88.0289604, -88.0000004, 30.2235781, 30.2283740, -1.12, 11.76
./20040919_n88_30086c8b_mf_fs_ld_p32.laz, -86.9374863, -86.8952937, 30.3676131, 30.3749787, -0.62, 17.19
./20040919_n88_30085b8b_mf_fs_ld_p32.laz, -85.9374868, -85.8750001, 30.2131091, 30.2466578, -0.90, 78.53
./20040919_n88_29085f3d_mf_fs_ld_p32.laz, -85.3720607, -85.3125000, 29.6651890, 29.6874784, -0.77, 24.80
./20040919_n88_30085a5c_mf_fs_ld_p32.laz, -85.6249871, -85.6123129, 30.0625001, 30.0683188, -1.63, 7.14
./20040919_n88_30088c2d_mf_be_ld_p32.laz, -88.1939375, -88.1875004, 30.2500002, 30.2510864, -0.95, 0.88
./20040919_n88_30088c2a_mf_fs_ld_p32.laz, -88.1874578, -88.1273604, 30.2499999, 30.2525182, -0.58, 16.47
./20040919_n88_30085a5c_mf_be_ld_p32.laz, -85.6249871, -85.6119771, 30.0625000, 30.0683876, -1.59, 5.87
./20040919_n88_30088b1b_mf_be_ld_p32.laz, -88.0287041, -88.0000006, 30.2235520, 30.2283733, -2.75, 4.48
./20040919_n88_30086c8b_mf_be_ld_p32.laz, -86.9374860, -86.8948249, 30.3674552, 30.3749787, -1.26, 6.53
./20040919_n88_30085a5a_mf_fs_ld_p32.laz, -85.5624869, -85.5379603, 30.0033919, 30.0214150, -2.58, 23.00
./20040919_n88_30088c2a_mf_be_ld_p32.laz, -88.1874579, -88.1272937, 30.2500000, 30.2526108, -1.11, 3.12
./20040919_n88_30087c6a_mf_fs_ld_p32.laz, -87.6803579, -87.6250000, 30.2499999, 30.2608887, -1.63, 22.78
./20040919_n88_30085b8b_mf_be_ld_p32.laz, -85.9374867, -85.8750000, 30.2130834, 30.2466174, -2.24, 9.46
./20040919_n88_29085f3d_mf_be_ld_p32.laz, -85.3720053, -85.3125002, 29.6653774, 29.6874775, -1.18, 10.74
./20040919_n88_30086d7d_mf_be_ld_p32.laz, -86.8749863, -86.8125009, 30.3776761, 30.3887249, -0.84, 3.60
./20040919_n88_30087c2b_mf_be_ld_p32.laz, -87.1874860, -87.1250003, 30.3237488, 30.3357581, -1.91, 5.26
./20040919_n88_30086c3c_mf_fs_ld_p32.laz, -86.3690826, -86.3125001, 30.3655786, 30.3749786, -1.01, 72.20
./20040919_n88_30088b5b_mf_fs_ld_p32.laz, -88.5244823, -88.5000002, 30.2082066, 30.2253459, -2.18, 8.82
./20040919_n88_30085a5a_mf_be_ld_p32.laz, -85.5624868, -85.5381834, 30.0026926, 30.0210704, -3.07, 4.47
./20040919_n88_30088b5b_mf_be_ld_p32.laz, -88.5245097, -88.5000000, 30.2079164, 30.2265699, -3.83, 8.23
./20040919_n88_29085f3c_mf_fs_ld_p32.laz, -85.3749870, -85.3704825, 29.6875002, 29.6938907, -0.62, 17.32
./20040919_n88_30085b7d_mf_fs_ld_p32.laz, -85.8279584, -85.8125000, 30.1785770, 30.1874784, -0.63, 57.72
./20040919_n88_30086c3c_mf_be_ld_p32.laz, -86.3708375, -86.3125001, 30.3652580, 30.3749786, -2.85, 7.56
./20040919_n88_30087c6a_mf_be_ld_p32.laz, -87.6804169, -87.6250000, 30.2500000, 30.2610412, -1.05, 7.07
./20040919_n88_29085f3c_mf_be_ld_p32.laz, -85.3749870, -85.3703252, 29.6875003, 29.6938824, -1.78, 10.04
./20040919_n88_30087c1c_mf_fs_ld_p32.laz, -87.1249860, -87.0625000, 30.3334884, 30.3483935, -0.74, 76.11
./20040919_n88_30086d7a_mf_fs_ld_p32.laz, -86.8124864, -86.7500000, 30.3854096, 30.3950191, -1.16, 14.77
./20040919_n88_30088b4c_mf_fs_ld_p32.laz, -88.4999857, -88.4375004, 30.1971477, 30.2108581, -1.79, 6.69
./20040919_n88_30085b7d_mf_be_ld_p32.laz, -85.8292479, -85.8125004, 30.1780731, 30.1874786, -1.73, 7.30
./20040919_n88_29085h5b_mf_fs_ld_p32.laz, -85.5294858, -85.5000000, 29.9663424, 29.9957467, -1.18, 23.92
