Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120923_GAW21001430.laz, -84.8148722, -84.7982870, 33.9294214, 33.9432449, 271.81, 415.14
./20120923_GAW25701400.laz, -83.2661097, -83.2613296, 33.8489426, 33.8573419, 165.12, 221.72
./20120923_GAW25501385.laz, -83.3324128, -83.3158237, 33.8045243, 33.8183755, 141.40, 220.20
./20120923_GAW25251400.laz, -83.4143467, -83.3977591, 33.8462868, 33.8601242, 208.28, 698.46
./20120923_GAW25201395.laz, -83.4309315, -83.4143483, 33.8326456, 33.8464821, 221.77, 273.25
./20120923_GAW25301405.laz, -83.3977558, -83.3811635, 33.8599211, 33.8737612, 187.40, 590.87
./20120923_GAW25601360.laz, -83.3001883, -83.2836047, 33.7355950, 33.7494500, 132.63, 202.91
./20120923_GAW25351415.laz, -83.3810350, -83.3645320, 33.8872936, 33.9011378, 160.78, 561.56
./20120923_GAW25451355.laz, -83.3496547, -83.3330821, 33.7221983, 33.7360459, 160.66, 239.42
./20120923_GAW25651405.laz, -83.2824727, -83.2818310, 33.8592463, 33.8593228, 213.68, 231.80
./20120923_GAW25651400.laz, -83.2826137, -83.2660250, 33.8454080, 33.8592492, 159.06, 236.13
./20120923_GAW25251395.laz, -83.4144668, -83.3978841, 33.8325456, 33.8463843, 211.07, 266.20
./20120923_GAW25301400.laz, -83.3978748, -83.3812889, 33.8461811, 33.8600209, 198.58, 272.77
./20120923_GAW25351410.laz, -83.3811614, -83.3645629, 33.8735541, 33.8873973, 160.61, 241.28
./20120923_GAW25201390.laz, -83.4310493, -83.4144685, 33.8189069, 33.8327438, 214.04, 264.06
./20120923_GAW25501380.laz, -83.3325469, -83.3159558, 33.7907863, 33.8046352, 152.60, 225.99
./20120923_GAW25601355.laz, -83.3003239, -83.2837461, 33.7218907, 33.7357095, 132.45, 198.37
./20120923_GAW25451350.laz, -83.3497850, -83.3332137, 33.7084585, 33.7223065, 158.36, 233.11
./20120923_GAW25251390.laz, -83.4145867, -83.3980052, 33.8188049, 33.8326448, 208.73, 265.08
./20120923_GAW25651395.laz, -83.2827556, -83.2682844, 33.8317293, 33.8455097, 148.10, 229.99
./20120923_GAW25301395.laz, -83.3980018, -83.3814165, 33.8324403, 33.8462789, 205.07, 257.04
./20120923_GAW25251385.laz, -83.4147074, -83.3981275, 33.8050658, 33.8189040, 211.90, 264.97
./20120923_GAW25501375.laz, -83.3326799, -83.3160936, 33.7770456, 33.7908953, 149.38, 232.26
./20120923_GAW25351405.laz, -83.3812870, -83.3646909, 33.8598142, 33.8736588, 171.29, 712.65
./20120923_GAW25651390.laz, -83.2828610, -83.2766410, 33.8215481, 33.8317702, 154.02, 223.08
./20120923_GAW25201385.laz, -83.4311664, -83.4145889, 33.8051657, 33.8190027, 205.78, 260.58
./20120923_GAW25601350.laz, -83.3003779, -83.2889158, 33.7168243, 33.7219679, 132.27, 196.56
./20120923_GAW25301390.laz, -83.3981256, -83.3815396, 33.8187005, 33.8325431, 187.82, 259.50
./20120923_GAW25451345.laz, -83.3498515, -83.3333466, 33.7014196, 33.7085665, 159.25, 211.67
./20120923_GAW25651380.laz, -83.2831791, -83.2805831, 33.7905348, 33.7989120, 138.99, 187.68
./20120923_GAW25551405.laz, -83.3154102, -83.2989250, 33.8593678, 33.8674661, 171.55, 702.13
./20120923_GAW25651375.laz, -83.2833198, -83.2764595, 33.7767641, 33.7905512, 136.15, 195.49
./20120923_GAW25551400.laz, -83.3155470, -83.2989431, 33.8456287, 33.8594811, 161.23, 246.60
./20120923_GAW25401415.laz, -83.3645611, -83.3578656, 33.8872510, 33.8905547, 171.72, 237.16
./20120923_GAW25401410.laz, -83.3646892, -83.3481166, 33.8734456, 33.8872912, 157.95, 239.20
./20120923_GAW25251380.laz, -83.4148263, -83.3982515, 33.7913255, 33.8051645, 191.67, 681.08
./20120923_GAW25651370.laz, -83.2834615, -83.2723465, 33.7629954, 33.7768124, 134.96, 196.91
./20120923_GAW25351400.laz, -83.3814122, -83.3648204, 33.8460740, 33.8599189, 178.47, 492.48
./20120923_GAW25501370.laz, -83.3328128, -83.3162298, 33.7633151, 33.7771559, 143.22, 603.07
./20120923_GAW25301385.laz, -83.3982482, -83.3816659, 33.8049631, 33.8188029, 186.29, 260.73
./20120923_GAW25201380.laz, -83.4312836, -83.4147088, 33.7914262, 33.8052634, 202.24, 258.80
./20120923_GAW25651365.laz, -83.2836018, -83.2716619, 33.7492851, 33.7630728, 134.24, 197.38
./20120923_GAW25551395.laz, -83.3156824, -83.2990827, 33.8318896, 33.8457420, 139.95, 231.88
./20120923_GAW25301380.laz, -83.3983714, -83.3817913, 33.7912211, 33.8050618, 194.78, 678.58
./20120923_GAW25401405.laz, -83.3648178, -83.3482195, 33.8597064, 33.8735520, 159.77, 727.67
./20120923_GAW25251375.laz, -83.4149477, -83.3983741, 33.7775843, 33.7914242, 182.64, 251.72
./20120923_GAW25351395.laz, -83.3815391, -83.3649473, 33.8323345, 33.8461785, 198.18, 258.34
./20120923_GAW25501365.laz, -83.3329464, -83.3163649, 33.7495653, 33.7634164, 138.71, 232.19
./20120923_GAW25651360.laz, -83.2837423, -83.2767465, 33.7355885, 33.7493331, 141.33, 203.38
./20120923_GAW25201375.laz, -83.4313997, -83.4148304, 33.7776859, 33.7915234, 198.80, 258.86
./20120923_GAW25651355.laz, -83.2837651, -83.2828380, 33.7334886, 33.7355930, 145.73, 188.25
./20120923_GAW25601405.laz, -83.2989417, -83.2824748, 33.8592506, 33.8612988, 171.63, 229.27
./20120923_GAW25301375.laz, -83.3984938, -83.3819166, 33.7774817, 33.7913229, 196.96, 254.17
./20120923_GAW25601400.laz, -83.2990808, -83.2824741, 33.8455130, 33.8593668, 143.78, 688.88
./20120923_GAW25351390.laz, -83.3816638, -83.3650763, 33.8185968, 33.8324391, 186.17, 257.23
./20120923_GAW25551390.laz, -83.3158115, -83.2992215, 33.8181497, 33.8320007, 138.72, 227.69
./20120923_GAW25401400.laz, -83.3649454, -83.3483504, 33.8459670, 33.8598129, 172.40, 243.45
./20120923_GAW25251370.laz, -83.4150674, -83.3984957, 33.7638456, 33.7776843, 180.42, 255.93
./20120923_GAW25501360.laz, -83.3330788, -83.3165011, 33.7358258, 33.7496767, 138.51, 222.58
./20120923_GAW25301370.laz, -83.3986158, -83.3820434, 33.7637415, 33.7775833, 172.48, 245.80
./20120923_GAW25351385.laz, -83.3817888, -83.3652063, 33.8048549, 33.8186991, 177.40, 246.91
./20120923_GAW25201370.laz, -83.4315191, -83.4149499, 33.7639460, 33.7777826, 211.93, 262.58
./20120923_GAW25551385.laz, -83.3159553, -83.2993592, 33.8044110, 33.8182553, 137.86, 724.46
./20120923_GAW25601395.laz, -83.2992192, -83.2826168, 33.8317721, 33.8456267, 140.09, 223.15
./20120923_GAW25251365.laz, -83.4151870, -83.3986204, 33.7501047, 33.7639445, 178.29, 252.81
./20120923_GAW25401395.laz, -83.3650742, -83.3484816, 33.8322276, 33.8460723, 177.86, 251.11
./20120923_GAW25301365.laz, -83.3987393, -83.3821686, 33.7500005, 33.7638424, 164.98, 232.55
./20120923_GAW25351380.laz, -83.3819151, -83.3653324, 33.7911164, 33.8049593, 175.18, 248.75
./20120923_GAW25501355.laz, -83.3332118, -83.3166354, 33.7220870, 33.7359365, 144.45, 224.65
./20120923_GAW25201365.laz, -83.4316360, -83.4150696, 33.7502064, 33.7640428, 193.81, 310.12
./20120923_GAW25551380.laz, -83.3160910, -83.2995004, 33.7906706, 33.8045231, 141.20, 221.14
./20120923_GAW25251360.laz, -83.4153070, -83.3987403, 33.7363646, 33.7502038, 179.35, 243.22
./20120923_GAW25401390.laz, -83.3652015, -83.3486128, 33.8184863, 33.8323333, 177.41, 247.65
./20120923_GAW25601390.laz, -83.2993577, -83.2827573, 33.8180475, 33.8318880, 138.63, 713.44
./20120923_GAW25351375.laz, -83.3820399, -83.3654621, 33.7773758, 33.7912199, 166.58, 249.74
./20120923_GAW25301360.laz, -83.3988610, -83.3822917, 33.7362624, 33.7501035, 161.56, 238.40
./20120923_GAW25201360.laz, -83.4317530, -83.4151899, 33.7364655, 33.7503036, 176.44, 240.24
./20120923_GAW25501350.laz, -83.3333445, -83.3167711, 33.7084178, 33.7221968, 140.31, 215.24
./20120923_GAW25551375.laz, -83.3162265, -83.2996373, 33.7769303, 33.7907833, 151.96, 234.95
./20120923_GAW25251355.laz, -83.4154269, -83.3988631, 33.7226245, 33.7364647, 149.49, 232.68
./20120923_GAW25401385.laz, -83.3653312, -83.3487428, 33.8047476, 33.8185919, 180.10, 247.86
./20120923_GAW25601385.laz, -83.2994968, -83.2847074, 33.8043054, 33.8181474, 136.66, 215.01
./20120923_GAW25351370.laz, -83.3821653, -83.3655897, 33.7636353, 33.7774792, 165.86, 242.59
./20120923_GAW25401380.laz, -83.3654586, -83.3488749, 33.7910078, 33.8048536, 157.34, 237.26
