Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140727_2014_NCMP_NC_14_GeoClassified.laz, -75.6350255, -75.6063740, 35.9422340, 35.9592838, -11.88, 29.72
./20140727_2014_NCMP_NC_13_GeoClassified.laz, -75.6618625, -75.6104541, 35.9505903, 36.0023433, -12.20, 71.47
./20140727_2014_NCMP_NC_12_GeoClassified.laz, -75.6834542, -75.6345446, 35.9921632, 36.0441438, -13.17, 61.76
./20140727_2014_NCMP_NC_11_GeoClassified.laz, -75.7078966, -75.6590987, 36.0359708, 36.0899236, -16.96, 32.82
./20140727_2014_NCMP_NC_10_GeoClassified.laz, -75.7322906, -75.6832093, 36.0799827, 36.1329640, -16.19, 32.13
./20140727_2014_NCMP_NC_09_GeoClassified.laz, -75.7568751, -75.7065013, 36.1243963, 36.1731556, -16.06, 39.22
./20140727_2014_NCMP_NC_08_GeoClassified.laz, -75.7702821, -75.7412372, 36.1685496, 36.2183203, -6.14, 60.63
./20140727_2014_NCMP_NC_07_GeoClassified.laz, -75.7913506, -75.7617645, 36.2157950, 36.2640303, -6.22, 20.09
./20140727_2014_NCMP_NC_06_GeoClassified.laz, -75.8077854, -75.7820801, 36.2615653, 36.3107727, -5.19, 48.43
./20140727_2014_NCMP_NC_05_GeoClassified.laz, -75.8263656, -75.7995301, 36.3091297, 36.3582198, -5.59, 19.36
./20140727_2014_NCMP_NC_04_GeoClassified.laz, -75.8359119, -75.8154033, 36.3562448, 36.3833143, -4.34, 52.20
