Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090208_lid2009_58402_e_ld_p22.laz, -80.9413191, -80.9257390, 28.5288864, 28.5426450, 0.19, 14.92
./20090208_lid2009_57484_e_ld_p22.laz, -81.2217195, -81.2061146, 28.5699812, 28.5837565, -21.07, 51.17
./20090208_lid2009_58382_e_ld_p22.laz, -81.2527795, -81.2371765, 28.5286718, 28.5424506, 16.68, 57.91
./20090208_lid2009_57798_e_ld_p22.laz, -81.0036069, -80.9880294, 28.5564097, 28.5701619, 3.72, 30.73
./20090208_lid2009_58090_e_ld_p22.laz, -81.1282095, -81.1126203, 28.5425981, 28.5563625, -11.50, 44.54
./20090208_lid2009_56895_e_ld_p22.laz, -81.0503587, -81.0347711, 28.5976561, 28.6114124, 6.31, 40.29
./20090208_lid2009_57190_e_ld_p22.laz, -81.1282599, -81.1126641, 28.5838547, 28.5976167, 15.55, 79.38
./20090208_lid2009_57778_e_ld_p22.laz, -81.3151543, -81.2995402, 28.5560458, 28.5698301, -9.86, 71.57
./20090208_lid2009_58401_e_ld_p22.laz, -80.9568909, -80.9413127, 28.5288939, 28.5426510, 0.30, 30.91
./20090208_lid2009_57483_e_ld_p22.laz, -81.2372986, -81.2216916, 28.5699547, 28.5837317, -20.84, 77.18
./20090208_lid2009_57189_e_ld_p22.laz, -81.1438413, -81.1282453, 28.5838382, 28.5976046, 13.81, 44.29
./20090208_lid2009_58381_e_ld_p22.laz, -81.2683533, -81.2527485, 28.5286423, 28.5424227, -20.40, 69.50
./20090208_lid2009_57777_e_ld_p22.laz, -81.3307314, -81.3151170, 28.5560095, 28.5697959, -6.87, 62.45
./20090208_lid2009_57797_e_ld_p22.laz, -81.0191842, -81.0036066, 28.5564089, 28.5701617, 5.63, 40.27
./20090208_lid2009_58089_e_ld_p22.laz, -81.1437854, -81.1281940, 28.5425827, 28.5563491, 8.95, 45.61
./20090208_lid2009_58400_e_ld_p22.laz, -80.9724623, -80.9568860, 28.5288998, 28.5426553, 0.94, 89.96
./20090208_lid2009_56894_e_ld_p22.laz, -81.0659425, -81.0503528, 28.5976495, 28.6114076, 7.70, 119.73
./20090208_lid2009_57188_e_ld_p22.laz, -81.1594230, -81.1438233, 28.5838203, 28.5975888, 5.93, 43.11
./20090208_lid2009_57502_e_ld_p22.laz, -80.9412967, -80.9257099, 28.5701420, 28.5839009, -0.08, 8.22
./20090208_lid2009_58380_e_ld_p22.laz, -81.2839258, -81.2683195, 28.5286163, 28.5423926, 21.55, 56.09
./20090208_lid2009_57482_e_ld_p22.laz, -81.2528781, -81.2372699, 28.5699269, 28.5837058, 5.52, 43.93
./20090208_lid2009_57796_e_ld_p22.laz, -81.0347618, -81.0191819, 28.5564059, 28.5701605, 8.09, 41.46
./20090208_lid2009_56893_e_ld_p22.laz, -81.0815260, -81.0659343, 28.5976411, 28.6114006, 11.33, 47.23
./20090208_lid2009_58088_e_ld_p22.laz, -81.1593605, -81.1437673, 28.5425649, 28.5563337, 8.33, 43.25
./20090208_lid2009_57187_e_ld_p22.laz, -81.1749971, -81.1594031, 28.5838009, 28.5975716, 6.05, 45.07
./20090208_lid2009_57501_e_ld_p22.laz, -80.9568743, -80.9412895, 28.5701494, 28.5839068, -0.06, 18.48
./20090208_lid2009_58379_e_ld_p22.laz, -81.2994993, -81.2838904, 28.5285772, 28.5423608, 24.35, 54.28
./20090208_lid2009_57481_e_ld_p22.laz, -81.2684578, -81.2528469, 28.5698971, 28.5836774, 1.23, 509.57
./20090208_lid2009_58399_e_ld_p22.laz, -80.9880340, -80.9724592, 28.5289038, 28.5426574, 1.95, 34.39
./20090208_lid2009_57795_e_ld_p22.laz, -81.0503392, -81.0347575, 28.5564009, 28.5701573, 10.33, 39.82
./20090208_lid2009_56892_e_ld_p22.laz, -81.0971094, -81.0815158, 28.5976308, 28.6113922, 17.18, 121.85
./20090208_lid2009_58087_e_ld_p22.laz, -81.1749359, -81.1593409, 28.5425458, 28.5563160, -14.59, 102.22
./20090208_lid2009_57500_e_ld_p22.laz, -80.9724517, -80.9568689, 28.5701555, 28.5839109, 0.11, 22.64
./20090208_lid2009_58378_e_ld_p22.laz, -81.3150723, -81.2994618, 28.5285422, 28.5423272, 1.05, 71.05
./20090208_lid2009_57186_e_ld_p22.laz, -81.1905857, -81.1749826, 28.5837801, 28.5975499, -10.21, 76.36
./20090208_lid2009_57480_e_ld_p22.laz, -81.2840371, -81.2684237, 28.5698653, 28.5836477, 12.62, 45.91
./20090208_lid2009_58398_e_ld_p22.laz, -81.0036059, -80.9880327, 28.5289060, 28.5426583, -20.88, 41.16
./20090208_lid2009_58086_e_ld_p22.laz, -81.1905110, -81.1749142, 28.5425249, 28.5562967, 15.86, 49.68
./20090208_lid2009_56891_e_ld_p22.laz, -81.1116035, -81.0970973, 28.5976260, 28.6113818, 14.97, 50.07
./20090208_lid2009_57794_e_ld_p22.laz, -81.0659167, -81.0503331, 28.5563946, 28.5701522, 16.07, 393.16
./20090208_lid2009_57499_e_ld_p22.laz, -80.9880290, -80.9724484, 28.5701595, 28.5839131, -18.46, 181.12
./20090208_lid2009_56890_e_ld_p22.laz, -81.1282768, -81.1127280, 28.5976051, 28.6113678, 0.62, 49.08
./20090208_lid2009_58377_e_ld_p22.laz, -81.3306455, -81.3150331, 28.5285047, 28.5422916, 10.38, 58.82
./20090208_lid2009_57185_e_ld_p22.laz, -81.2061670, -81.1905617, 28.5837575, 28.5975313, 15.77, 110.41
