Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_OKAWEN_537000_1534500_20171005.copc.laz, -120.8388353, -120.8221560, 47.8702723, 47.8837941, 1381.63, 2068.54
./FPC_OKAWEN_538500_1531500_20171005.copc.laz, -120.8218482, -120.8017049, 47.8434201, 47.8569534, 596.70, 1918.72
./FPC_OKAWEN_547500_1507500_20171009.copc.laz, -120.6988829, -120.6788832, 47.6383518, 47.6418924, 606.78, 1451.31
./FPC_OKAWEN_550500_1519500_20171010.copc.laz, -120.6462463, -120.6400947, 47.7364953, 47.7500144, 574.48, 813.83
./20171010_FPC_OKAWEN_558000_1525500_20171015.copc.laz, -120.5606860, -120.5406215, 47.7908826, 47.7950353, 1527.09, 1656.49
./FPC_OKAWEN_538500_1528500_20171005.copc.laz, -120.8214511, -120.8013047, 47.8163523, 47.8241014, 622.65, 1521.49
./FPC_OKAWEN_549000_1515000_20171009.copc.laz, -120.6796534, -120.6596047, 47.6958427, 47.7047293, 620.99, 1344.75
./FPC_OKAWEN_538500_1525500_20171005.copc.laz, -120.8211309, -120.8010775, 47.7965529, 47.8029998, 1315.16, 2223.29
./FPC_OKAWEN_538500_1533000_20171005.copc.laz, -120.8221546, -120.8019043, 47.8568872, 47.8704419, 1444.42, 2065.22
./20171008_FPC_OKAWEN_546000_1509000_20171009.copc.laz, -120.7190283, -120.6988838, 47.6417233, 47.6552642, 626.84, 1464.36
./20171010_FPC_OKAWEN_561000_1521000_20171015.copc.laz, -120.5203391, -120.5097398, 47.7505990, 47.7641326, 1379.99, 1656.44
./FPC_OKAWEN_546000_1521000_20171009.copc.laz, -120.7204188, -120.7002748, 47.7495584, 47.7631653, 666.48, 1464.38
./20171008_FPC_OKAWEN_544500_1512000_20171009.copc.laz, -120.7392511, -120.7192086, 47.6685108, 47.6766816, 505.76, 1071.74
./20171005_FPC_OKAWEN_540000_1533000_20171010.copc.laz, -120.8021030, -120.7818577, 47.8569539, 47.8705748, 1133.88, 2061.77
./20171009_FPC_OKAWEN_541500_1536000_20171015.copc.laz, -120.7824243, -120.7621920, 47.8840641, 47.8962733, 581.75, 1479.30
./FPC_OKAWEN_541500_1525500_20171005.copc.laz, -120.7810783, -120.7609850, 47.7984506, 47.8032617, 873.54, 1566.10
./FPC_OKAWEN_552000_1516500_20171010.copc.laz, -120.6282834, -120.6198528, 47.7156424, 47.7231445, 537.04, 748.80
./20171009_FPC_OKAWEN_543000_1536000_20171010.copc.laz, -120.7623013, -120.7421350, 47.8841936, 47.8920183, 792.93, 1055.62
./FPC_OKAWEN_550500_1536000_20171015.copc.laz, -120.6577312, -120.6418513, 47.8848139, 47.8902665, 947.17, 1375.21
./FPC_OKAWEN_550500_1512000_20171009.copc.laz, -120.6594398, -120.6505484, 47.6689802, 47.6825157, 457.63, 1367.72
./FPC_OKAWEN_555000_1515000_20171010.copc.laz, -120.5997914, -120.5803101, 47.7085045, 47.7098555, 614.24, 837.87
./20171005_FPC_OKAWEN_541500_1531500_20171010.copc.laz, -120.7818572, -120.7616215, 47.8435982, 47.8572157, 785.64, 2047.26
./20171008_FPC_OKAWEN_546000_1507500_20171009.copc.laz, -120.7080758, -120.6988513, 47.6392312, 47.6417767, 702.58, 991.23
./20171009_FPC_OKAWEN_543000_1534500_20171010.copc.laz, -120.7621910, -120.7419503, 47.8707051, 47.8843194, 659.97, 1467.75
./20171009_FPC_OKAWEN_558000_1518000_20171010.copc.laz, -120.5600852, -120.5399776, 47.7234419, 47.7370213, 763.38, 1390.42
./20171009_FPC_OKAWEN_544500_1531500_20171010.copc.laz, -120.7417642, -120.7215383, 47.8438535, 47.8574642, 896.56, 1220.72
./20171009_FPC_OKAWEN_552000_1522500_20171010.copc.laz, -120.6405512, -120.6204012, 47.7635032, 47.7770962, 596.63, 1506.95
./FPC_OKAWEN_558000_1530000_20171015.copc.laz, -120.5612021, -120.5410258, 47.8313484, 47.8449152, 1037.54, 1719.47
./20171010_FPC_OKAWEN_553500_1528500_20171015.copc.laz, -120.6211739, -120.6009879, 47.8175625, 47.8311530, 683.20, 1655.86
./FPC_OKAWEN_549000_1536000_20171015.copc.laz, -120.6799639, -120.6642266, 47.8846895, 47.8869140, 785.66, 1090.15
./20171009_FPC_OKAWEN_549000_1521000_20171010.copc.laz, -120.6804369, -120.6750540, 47.7497935, 47.7633054, 621.48, 1259.75
./FPC_OKAWEN_546000_1513500_20171009.copc.laz, -120.7074805, -120.6994045, 47.6821916, 47.6948492, 543.25, 1337.95
./20171009_FPC_OKAWEN_552000_1525500_20171010.copc.laz, -120.6330652, -120.6207107, 47.7905380, 47.8040734, 596.42, 1458.20
./FPC_OKAWEN_549000_1509000_20171009.copc.laz, -120.6790843, -120.6590144, 47.6418929, 47.6554916, 426.55, 1419.77
./20171008_FPC_OKAWEN_546000_1515000_20171009.copc.laz, -120.7197436, -120.7153459, 47.7021411, 47.7091214, 584.65, 765.28
./20171009_FPC_OKAWEN_546000_1534500_20171010.copc.laz, -120.7220587, -120.7018470, 47.8709538, 47.8830002, 713.57, 1530.66
./20171005_FPC_OKAWEN_540000_1536000_20171015.copc.laz, -120.8025037, -120.7822479, 47.8839311, 47.8975190, 808.50, 1724.21
./FPC_OKAWEN_550500_1537500_20171015.copc.laz, -120.6423307, -120.6421705, 47.9117739, 47.9118779, 1823.17, 1839.82
./20171009_FPC_OKAWEN_558000_1516500_20171010.copc.laz, -120.5599457, -120.5494625, 47.7201341, 47.7234900, 808.16, 963.67
./FPC_OKAWEN_544500_1536000_20171009.copc.laz, -120.7422142, -120.7290155, 47.8843196, 47.8901293, 794.52, 975.59
./20171009_FPC_OKAWEN_549000_1531500_20171015.copc.laz, -120.6816244, -120.6614129, 47.8442115, 47.8578126, 647.25, 1511.92
./FPC_OKAWEN_556500_1533000_20171015.copc.laz, -120.5814792, -120.5635659, 47.8582299, 47.8666273, 1605.95, 1809.51
./20171005_FPC_OKAWEN_538500_1536000_20171015.copc.laz, -120.8225646, -120.8023043, 47.8837947, 47.8974195, 860.25, 1923.07
./FPC_OKAWEN_558000_1527000_20171015.copc.laz, -120.5609225, -120.5487143, 47.8066233, 47.8179160, 1296.37, 1756.30
./20171010_FPC_OKAWEN_553500_1527000_20171015.copc.laz, -120.6210188, -120.6008376, 47.8040740, 47.8176642, 640.13, 1571.13
./20171008_FPC_OKAWEN_546000_1510500_20171009.copc.laz, -120.7192071, -120.6990573, 47.6551455, 47.6687512, 671.46, 1483.77
./FPC_OKAWEN_550500_1515000_20171009.copc.laz, -120.6597105, -120.6485421, 47.6959548, 47.7048473, 541.68, 1346.57
./20171008_FPC_OKAWEN_544500_1515000_20171009.copc.laz, -120.7397358, -120.7196523, 47.6954855, 47.7090948, 594.41, 1402.40
./20171010_FPC_OKAWEN_556500_1528500_20171015.copc.laz, -120.5810996, -120.5609230, 47.8177638, 47.8313478, 1102.73, 1686.99
./FPC_OKAWEN_559500_1530000_20171015.copc.laz, -120.5410825, -120.5407914, 47.8314408, 47.8372371, 1037.41, 1343.69
./20171009_FPC_OKAWEN_547500_1531500_20171010.copc.laz, -120.7016713, -120.6814550, 47.8440961, 47.8577000, 643.38, 1563.68
./FPC_OKAWEN_558000_1531500_20171015.copc.laz, -120.5613335, -120.5442182, 47.8448374, 47.8575423, 1323.05, 1941.26
./FPC_OKAWEN_552000_1539000_20171015.copc.laz, -120.6422125, -120.6255096, 47.9118783, 47.9153919, 1653.55, 1898.52
./FPC_OKAWEN_547500_1525500_20171009.copc.laz, -120.7009151, -120.6807761, 47.7901420, 47.7993354, 670.45, 1319.36
./FPC_OKAWEN_549000_1525500_20171009.copc.laz, -120.6808668, -120.6752239, 47.7902577, 47.7975398, 651.55, 1390.77
./FPC_OKAWEN_559500_1525500_20171015.copc.laz, -120.5406531, -120.5287890, 47.7909749, 47.7942072, 1606.11, 1719.42
./FPC_OKAWEN_540000_1519500_20171008.copc.laz, -120.7961825, -120.7801075, 47.7355874, 47.7491806, 858.91, 1456.48
./FPC_OKAWEN_555000_1534500_20171015.copc.laz, -120.6016606, -120.5870907, 47.8716198, 47.8782806, 1608.64, 1775.34
./FPC_OKAWEN_543000_1525500_20171005.copc.laz, -120.7610518, -120.7408693, 47.7915147, 47.8033878, 603.76, 1737.49
./20171008_FPC_OKAWEN_543000_1519500_20171009.copc.laz, -120.7602945, -120.7401045, 47.7358224, 47.7494356, 609.67, 1329.40
./FPC_OKAWEN_535500_1527000_20171005.copc.laz, -120.8449348, -120.8411660, 47.8032657, 47.8109862, 1697.49, 2083.68
./FPC_OKAWEN_556500_1530000_20171015.copc.laz, -120.5812444, -120.5610626, 47.8312524, 47.8448366, 1114.78, 1879.06
./20171009_FPC_OKAWEN_553500_1524000_20171010.copc.laz, -120.6207097, -120.6005387, 47.7770973, 47.7906874, 604.78, 1540.21
./FPC_OKAWEN_540000_1537500_20171015.copc.laz, -120.8026773, -120.7875420, 47.8974205, 47.9102395, 1311.55, 1682.21
./FPC_OKAWEN_549000_1524000_20171009.copc.laz, -120.6807756, -120.6754482, 47.7767701, 47.7902875, 629.87, 1301.07
./20171009_FPC_OKAWEN_558000_1519500_20171010.copc.laz, -120.5602245, -120.5400831, 47.7369300, 47.7505098, 884.38, 1477.08
./FPC_OKAWEN_555000_1533000_20171015.copc.laz, -120.6015866, -120.5813902, 47.8581311, 47.8716913, 1447.21, 1841.40
./FPC_OKAWEN_546000_1525500_20171009.copc.laz, -120.7052010, -120.7007981, 47.7901162, 47.7992368, 619.32, 1294.96
./FPC_OKAWEN_543000_1516500_20171008.copc.laz, -120.7599156, -120.7397359, 47.7088470, 47.7224600, 582.66, 1417.50
