Filename, min_x, max_x, min_y, max_y, min_z, max_z
./truckee_usace_HTFL_9.laz, -119.8868883, -119.8570615, 39.4957495, 39.5143171, 1388.79, 1516.66
./truckee_usace_HTFL_59.laz, -119.3421001, -119.3209289, 39.7456358, 39.7688032, 1202.33, 1371.43
./truckee_usace_HTFL_4.laz, -119.9732188, -119.9440104, 39.5160000, 39.5263453, 1450.46, 1584.80
./truckee_usace_HTFL_21.laz, -119.6731439, -119.6538193, 39.5015078, 39.5085509, 1327.16, 1502.05
./truckee_usace_HTFL_20.laz, -119.7118792, -119.6822680, 39.5095025, 39.5271042, 1331.42, 1519.07
./truckee_usace_HTFL_8.laz, -119.9151344, -119.9145032, 39.5152153, 39.5153836, 1429.25, 1437.64
./truckee_usace_HTFL_39.laz, -119.4461317, -119.4322335, 39.8433470, 39.8600230, 1159.34, 1174.78
./truckee_usace_HTFL_75.laz, -119.2668724, -119.2576490, 39.6762245, 39.6872575, 1226.91, 1280.08
./truckee_usace_HTFL_38.laz, -119.4657400, -119.4459421, 39.5918970, 39.5939038, 1280.38, 1431.60
./truckee_usace_HTFL_37.laz, -119.4754402, -119.4460465, 39.5699788, 39.5924927, 1275.65, 1563.27
./truckee_usace_HTFL_58.laz, -119.3313239, -119.3214716, 39.7237494, 39.7459338, 1205.95, 1277.64
./truckee_usace_HTFL_74.laz, -119.2671515, -119.2633075, 39.6712000, 39.6763355, 1223.19, 1245.27
./truckee_usace_HTFL_73.laz, -119.2947559, -119.2896250, 39.6995858, 39.7021101, 1228.33, 1266.20
./truckee_usace_HTFL_72.laz, -119.2952615, -119.2662890, 39.6763400, 39.6997481, 1214.31, 1273.99
./truckee_usace_HTFL_2.laz, -120.0013625, -119.9728074, 39.5167610, 39.5303721, 1461.57, 1585.66
./truckee_usace_HTFL_57.laz, -119.3320224, -119.3285281, 39.6107585, 39.6127778, 1276.98, 1299.29
./truckee_usace_HTFL_56.laz, -119.3588693, -119.3286328, 39.5891413, 39.6108640, 1246.13, 1419.16
./truckee_usace_HTFL_19.laz, -119.7119067, -119.7064367, 39.5087193, 39.5096530, 1337.54, 1428.77
./truckee_usace_HTFL_36.laz, -119.4766889, -119.4644390, 39.5604960, 39.5702495, 1285.08, 1473.36
./truckee_usace_HTFL_18.laz, -119.7409021, -119.7112559, 39.5096593, 39.5278226, 1331.51, 1424.94
./truckee_usace_HTFL_35.laz, -119.4756534, -119.4751601, 39.5902977, 39.5917923, 1383.07, 1413.80
./truckee_usace_HTFL_34.laz, -119.5057715, -119.4762777, 39.5614178, 39.5700913, 1286.78, 1426.66
./truckee_usace_HTFL_55.laz, -119.3589214, -119.3572200, 39.5882462, 39.5891904, 1322.85, 1336.57
./truckee_usace_HTFL_71.laz, -119.2895173, -119.2668779, 39.6540285, 39.6766756, 1220.79, 1264.33
./truckee_usace_HTFL_54.laz, -119.3749838, -119.3589987, 39.8368878, 39.8488438, 1176.93, 1211.49
./truckee_usace_HTFL_33.laz, -119.5350660, -119.5053571, 39.5575739, 39.5703313, 1288.37, 1391.65
./truckee_usace_HTFL_52.laz, -119.3585030, -119.3470356, 39.7915153, 39.8143518, 1185.53, 1244.48
./truckee_usace_HTFL_17.laz, -119.7403353, -119.7118826, 39.5064395, 39.5104567, 1334.91, 1355.50
./truckee_usace_HTFL_51.laz, -119.3529681, -119.3482148, 39.7825878, 39.7916617, 1194.08, 1255.47
./truckee_usace_HTFL_50.laz, -119.3879273, -119.3582718, 39.5891943, 39.6006469, 1251.71, 1369.24
./truckee_usace_HTFL_16.laz, -119.7697568, -119.7401072, 39.5105598, 39.5327136, 1335.66, 1373.91
./truckee_usace_HTFL_32.laz, -119.5645107, -119.5344456, 39.5499598, 39.5706183, 1293.43, 1372.90
./truckee_usace_HTFL_5.laz, -119.9446210, -119.9151414, 39.5025113, 39.5159992, 1416.13, 1592.18
./truckee_usace_HTFL_70.laz, -119.2971269, -119.2724391, 39.6314839, 39.6545349, 1224.52, 1272.20
./truckee_usace_HTFL_31.laz, -119.5649916, -119.5486801, 39.5406781, 39.5504240, 1299.29, 1368.30
./truckee_usace_HTFL_30.laz, -119.5835384, -119.5641859, 39.5504288, 39.5571973, 1297.44, 1559.52
./truckee_usace_HTFL_3.laz, -119.9733684, -119.9441813, 39.5059421, 39.5167589, 1436.71, 1539.95
./truckee_usace_HTFL_49.laz, -119.3882122, -119.3588750, 39.5826936, 39.5901009, 1255.43, 1330.93
./truckee_usace_HTFL_15.laz, -119.7951016, -119.7731649, 39.5339088, 39.5368724, 1351.51, 1386.73
./truckee_usace_HTFL_48.laz, -119.4029657, -119.3864095, 39.8602932, 39.8649317, 1173.04, 1238.66
./truckee_usace_HTFL_29.laz, -119.5946575, -119.5645157, 39.5285293, 39.5509873, 1301.31, 1536.29
./truckee_usace_HTFL_14.laz, -119.7986689, -119.7689559, 39.5154173, 39.5344983, 1335.47, 1464.07
./truckee_usace_HTFL_47.laz, -119.4036416, -119.3743880, 39.8373894, 39.8607676, 1161.14, 1211.36
