Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200621_376500e_1948000n.laz, 145.8388861, 145.8406841, 17.6130270, 17.6152881, -64.64, 96.68
./20200621_374000e_1943500n.laz, 145.8131319, 145.8174036, 17.5699574, 17.5744815, -200.01, 16.77
./20200621_372000e_1944500n.laz, 145.7938101, 145.7984895, 17.5804912, 17.5833933, -159.54, 16.37
./20200621_373500e_1944000n.laz, 145.8088025, 145.8126586, 17.5746379, 17.5789719, -173.31, 16.43
./20200621_377500e_1948000n.laz, 145.8453821, 145.8501223, 17.6107978, 17.6153377, -113.72, 94.13
./20200621_377000e_1947500n.laz, 145.8451324, 145.8454117, 17.6105965, 17.6107973, 8.86, 126.85
./20200621_377000e_1942000n.laz, 145.8414610, 145.8456180, 17.5584426, 17.5610876, -56.29, 14.63
./20200621_374000e_1945000n.laz, 145.8125754, 145.8173157, 17.5834908, 17.5880372, -173.83, 16.81
./20200621_373000e_1945000n.laz, 145.8033681, 145.8078933, 17.5834552, 17.5879807, -147.29, 16.64
./20200621_375000e_1950000n.laz, 145.8251048, 145.8264458, 17.6287533, 17.6332786, -150.54, 10.68
./20200621_375500e_1943000n.laz, 145.8268257, 145.8315652, 17.5655007, 17.5700470, -213.88, 16.23
./20200621_376500e_1950500n.laz, 145.8392635, 145.8401600, 17.6333553, 17.6335265, -34.22, 2.03
./20200621_375000e_1945000n.laz, 145.8220008, 145.8261118, 17.5835473, 17.5875931, -65.43, 134.09
./20200621_378000e_1950000n.laz, 145.8499798, 145.8502817, 17.6322215, 17.6334184, -60.58, 1.01
./20200621_376000e_1948500n.laz, 145.8312169, 145.8359402, 17.6179744, 17.6197791, -59.70, 87.00
./20200621_375000e_1944000n.laz, 145.8220564, 145.8267962, 17.5745100, 17.5790563, -150.90, 84.91
./20200621_374500e_1945000n.laz, 145.8172866, 145.8220265, 17.5835189, 17.5880604, -163.16, 134.20
./20200621_374000e_1947500n.laz, 145.8124276, 145.8171685, 17.6060833, 17.6106300, -118.94, 219.08
./20200621_378000e_1944500n.laz, 145.8502943, 145.8550275, 17.5791948, 17.5837407, -139.13, 150.43
./20200621_375500e_1949000n.laz, 145.8264758, 145.8312165, 17.6197235, 17.6242698, -157.45, 60.25
./20200621_375000e_1950500n.laz, 145.8239252, 145.8264166, 17.6332741, 17.6371029, -62.37, 14.51
./20200621_379500e_1947000n.laz, 145.8660617, 145.8690264, 17.6018799, 17.6042527, -49.44, 14.82
./20200621_380000e_1945500n.laz, 145.8690873, 145.8707613, 17.5890064, 17.5921958, -49.14, 10.68
./20200621_380000e_1946000n.laz, 145.8690554, 145.8701183, 17.5954039, 17.5973807, -45.49, 11.01
./20200621_378000e_1946500n.laz, 145.8502390, 145.8549199, 17.5972696, 17.6018150, -149.92, 143.41
./20200621_373000e_1947500n.laz, 145.8030041, 145.8077451, 17.6060265, 17.6105732, -160.73, 16.42
./20200621_376500e_1945000n.laz, 145.8390618, 145.8408715, 17.5836480, 17.5853900, -58.28, 95.71
./20200621_374500e_1943000n.laz, 145.8174042, 145.8221434, 17.5654581, 17.5699911, -213.35, 16.61
./20200621_377000e_1949000n.laz, 145.8406124, 145.8453254, 17.6198072, 17.6243519, -149.87, 16.60
./20200621_372000e_1945000n.laz, 145.7947507, 145.7970010, 17.5833869, 17.5834816, -60.31, -18.61
./20200621_377000e_1949500n.laz, 145.8405834, 145.8453203, 17.6243256, 17.6288681, -182.24, 16.28
./20200621_375000e_1944500n.laz, 145.8220273, 145.8267672, 17.5790284, 17.5835708, -72.36, 74.42
./20200621_377000e_1944500n.laz, 145.8408721, 145.8456115, 17.5791398, 17.5836856, -99.43, 32.89
./20200621_375500e_1944000n.laz, 145.8267674, 145.8315072, 17.5745380, 17.5790842, -148.79, 17.17
