Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191216_CA_FEMAR9Estrella_10SGE220720.laz, -120.5411840, -120.5298389, 35.8668730, 35.8761070, 584.05, 821.95
./20191217_CA_FEMAR9Estrella_10SGE690060.laz, -120.0431256, -120.0318208, 35.2607599, 35.2700326, 500.97, 779.47
./20191216_CA_FEMAR9Estrella_10SGE460540.laz, -120.2811514, -120.2698045, 35.6990089, 35.7082636, 211.21, 737.10
./20191216_CA_FEMAR9Estrella_10SGE470470.laz, -120.2722565, -120.2609188, 35.6357152, 35.6449704, 513.79, 765.18
./20191217_CA_FEMAR9Estrella_10SGE540170.laz, -120.2044184, -120.1931141, 35.3637593, 35.3730180, 510.12, 747.68
./20191215_CA_FEMAR9Estrella_10SGE410740.laz, -120.3303366, -120.3189690, 35.8803777, 35.8896281, 327.18, 676.49
./20191217_CA_FEMAR9Estrella_10SGE160630.laz, -120.6100188, -120.5986940, 35.7871464, 35.7963744, 128.69, 653.65
./20191220_CA_FEMAR9Estrella_10SGE640020.laz, -120.0993082, -120.0880131, 35.2260731, 35.2353407, 374.04, 844.31
./20191220_CA_FEMAR9Estrella_10SGE580050.laz, -120.1642184, -120.1529256, 35.2546597, 35.2639213, 420.53, 1050.73
./20191217_CA_FEMAR9Estrella_10SGD810990.laz, -119.9137782, -119.9079009, 35.1945572, 35.2037104, 531.37, 782.64
./20191217_CA_FEMAR9Estrella_10SGE620130.laz, -120.1177477, -120.1064397, 35.3256611, 35.3349277, 428.88, 841.77
./20191220_CA_FEMAR9Estrella_10SGE370250.laz, -120.3890212, -120.3777237, 35.4400169, 35.4492621, 266.33, 796.52
./20191220_CA_FEMAR9Estrella_10SGE360300.laz, -120.3985772, -120.3872754, 35.4852930, 35.4945370, 191.66, 734.69
./20191217_CA_FEMAR9Estrella_10SGE140620.laz, -120.6323980, -120.6210762, 35.7785776, 35.7878025, 69.54, 683.94
./20191215_CA_FEMAR9Estrella_10SGE360770.laz, -120.3847816, -120.3734153, 35.9086194, 35.9178661, 647.82, 991.38
./20191216_CA_FEMAR9Estrella_10SGE430530.laz, -120.3145771, -120.3032361, 35.6907495, 35.7000009, 224.11, 547.49
./20191216_CA_FEMAR9Estrella_10SGE290700.laz, -120.4642934, -120.4529442, 35.8472398, 35.8564805, 614.92, 807.11
./20191220_CA_FEMAR9Estrella_10SGE350250.laz, -120.4110342, -120.3997389, 35.4404939, 35.4497360, 361.92, 919.46
./20191215_CA_FEMAR9Estrella_10SGE400710.laz, -120.3423057, -120.3309425, 35.8536042, 35.8628547, 211.02, 718.40
./20191216_CA_FEMAR9Estrella_10SGE190680.laz, -120.5754813, -120.5641452, 35.8315195, 35.8407487, 204.34, 718.54
./20191217_CA_FEMAR9Estrella_10SGE180620.laz, -120.5881789, -120.5768534, 35.7776941, 35.7869236, 97.93, 646.93
./20191220_CA_FEMAR9Estrella_10SGE520130.laz, -120.2276389, -120.2163427, 35.3282424, 35.3375005, 650.00, 926.08
./20191216_CA_FEMAR9Estrella_10SGE320680.laz, -120.4316865, -120.4203370, 35.8285185, 35.8377605, 508.00, 810.58
./20191217_CA_FEMAR9Estrella_10SGE270500.laz, -120.4920847, -120.4807643, 35.6675565, 35.6767930, 47.55, 605.08
./20191217_CA_FEMAR9Estrella_10SGD770980.laz, -119.9579901, -119.9466869, 35.1865378, 35.1958174, 492.31, 863.52
./20191217_CA_FEMAR9Estrella_10SGE720040.laz, -120.0108512, -119.9995464, 35.2419379, 35.2512131, 495.28, 768.51
./20191216_CA_FEMAR9Estrella_10SGE390550.laz, -120.3581449, -120.3468040, 35.7097447, 35.7189930, 254.76, 774.36
./20191217_CA_FEMAR9Estrella_10SGE700090.laz, -120.0311607, -120.0199272, 35.2875058, 35.2950106, 533.51, 896.44
./20191217_CA_FEMAR9Estrella_10SGE440390.laz, -120.3077707, -120.2964485, 35.5644113, 35.5736636, 151.65, 680.09
./20191216_CA_FEMAR9Estrella_10SGE340480.laz, -120.4153980, -120.4040729, 35.6478995, 35.6571436, 42.42, 583.68
./20191215_CA_FEMAR9Estrella_10SGE480660.laz, -120.2553585, -120.2439933, 35.8065761, 35.8158326, 355.62, 866.50
./20191220_CA_FEMAR9Estrella_10SGE680010.laz, -120.0557352, -120.0444366, 35.2160038, 35.2252750, 344.09, 832.11
./20191216_CA_FEMAR9Estrella_10SGE410460.laz, -120.3387517, -120.3274236, 35.6281964, 35.6374454, 173.55, 700.95
./20191215_CA_FEMAR9Estrella_10SGE270870.laz, -120.4815676, -120.4703791, 36.0008308, 36.0041488, 956.56, 1215.46
./20191217_CA_FEMAR9Estrella_10SGE140590.laz, -120.6331990, -120.6218819, 35.7515518, 35.7607776, 88.95, 614.24
./20191215_CA_FEMAR9Estrella_10SGE360840.laz, -120.3827028, -120.3713883, 35.9716653, 35.9787777, 824.11, 1080.45
./20191217_CA_FEMAR9Estrella_10SGE590260.laz, -120.1465906, -120.1352691, 35.4435183, 35.4527837, 477.01, 717.33
./20191216_CA_FEMAR9Estrella_10SGE330620.laz, -120.4223741, -120.4110313, 35.7742376, 35.7834811, 365.35, 792.30
./20191215_CA_FEMAR9Estrella_10SGE290850.laz, -120.4599750, -120.4486056, 35.9823472, 35.9915873, 842.63, 1062.52
./20191217_CA_FEMAR9Estrella_10SGE700070.laz, -120.0318185, -120.0205103, 35.2694944, 35.2787674, 498.03, 798.89
./20191216_CA_FEMAR9Estrella_10SGE610280.laz, -120.1239401, -120.1126132, 35.4610045, 35.4702703, 492.53, 763.55
./20191220_CA_FEMAR9Estrella_10SGE600020.laz, -120.1409488, -120.1319177, 35.2317313, 35.2363411, 909.16, 1153.29
./20191216_CA_FEMAR9Estrella_10SGE170670.laz, -120.5978772, -120.5865465, 35.8229583, 35.8321860, 165.56, 664.55
./20191216_CA_FEMAR9Estrella_10SGE340620.laz, -120.4113207, -120.3999763, 35.7739996, 35.7832430, 562.62, 805.96
./20191215_CA_FEMAR9Estrella_10SGE430710.laz, -120.3091169, -120.2977513, 35.8528621, 35.8621143, 259.86, 545.54
./20191215_CA_FEMAR9Estrella_10SGE470730.laz, -120.2642487, -120.2528755, 35.8698699, 35.8791273, 465.03, 793.40
./20191220_CA_FEMAR9Estrella_10SGE530090.laz, -120.2178001, -120.2065922, 35.2919642, 35.3012218, 882.38, 1206.32
./20191220_CA_FEMAR9Estrella_10SGD680970.laz, -120.0570348, -120.0457441, 35.1799831, 35.1892544, 441.80, 947.52
./20191220_CA_FEMAR9Estrella_10SGE390190.laz, -120.3635445, -120.3574755, 35.3929260, 35.3946323, 951.96, 1080.15
./20191216_CA_FEMAR9Estrella_10SGE210620.laz, -120.5550144, -120.5436856, 35.7770213, 35.7862532, 140.56, 666.09
./20191216_CA_FEMAR9Estrella_10SGE220680.laz, -120.5422962, -120.5309590, 35.8308416, 35.8400747, 460.40, 755.98
./20191216_CA_FEMAR9Estrella_10SGE510430.laz, -120.2293726, -120.2180352, 35.5986792, 35.6079374, 577.85, 819.59
./20191216_CA_FEMAR9Estrella_10SGE460530.laz, -120.2814558, -120.2701117, 35.6900029, 35.6992568, 263.25, 802.77
./20191216_CA_FEMAR9Estrella_10SGE300670.laz, -120.4540947, -120.4427487, 35.8199837, 35.8292244, 632.07, 862.02
./20191216_CA_FEMAR9Estrella_10SGE340610.laz, -120.4116129, -120.4002697, 35.7649923, 35.7742368, 547.86, 781.73
./20191217_CA_FEMAR9Estrella_10SGE700040.laz, -120.0328047, -120.0215005, 35.2424807, 35.2517540, 505.02, 781.63
./20191216_CA_FEMAR9Estrella_10SGE620310.laz, -120.1119667, -120.1006345, 35.4877561, 35.4970245, 587.66, 804.57
./20191217_CA_FEMAR9Estrella_10SGE330330.laz, -120.4211725, -120.4194515, 35.5187745, 35.5220697, 427.22, 443.89
./20191217_CA_FEMAR9Estrella_10SGE570150.laz, -120.1720642, -120.1607594, 35.3449757, 35.3542386, 484.18, 723.95
./20191216_CA_FEMAR9Estrella_10SGE370500.laz, -120.3817036, -120.3703732, 35.6651964, 35.6744413, 80.81, 689.27
./20191217_CA_FEMAR9Estrella_10SGE640160.laz, -120.0948027, -120.0843065, 35.3521602, 35.3614158, 519.22, 779.32
./20191217_CA_FEMAR9Estrella_10SGD800990.laz, -119.9247469, -119.9134408, 35.1947084, 35.2039890, 513.49, 790.69
./20191220_CA_FEMAR9Estrella_10SGE620000.laz, -120.1217730, -120.1106036, 35.2087132, 35.2178550, 540.96, 1117.30
./20191217_CA_FEMAR9Estrella_10SGE610120.laz, -120.1290534, -120.1177487, 35.3169190, 35.3261835, 253.47, 779.68
./20191217_CA_FEMAR9Estrella_10SGE610230.laz, -120.1255423, -120.1142214, 35.4159783, 35.4252423, 490.30, 740.63
./20191216_CA_FEMAR9Estrella_10SGE310700.laz, -120.4421675, -120.4308162, 35.8467685, 35.8560109, 492.15, 796.20
./20191216_CA_FEMAR9Estrella_10SGE550500.laz, -120.1830550, -120.1717050, 35.6607019, 35.6699538, 569.57, 808.68
./20191216_CA_FEMAR9Estrella_10SGE390590.laz, -120.3569544, -120.3456082, 35.7457717, 35.7550196, 543.06, 791.83
./20191220_CA_FEMAR9Estrella_10SGE640000.laz, -120.0999492, -120.0886570, 35.2080631, 35.2173308, 518.57, 1043.08
./20191216_CA_FEMAR9Estrella_10SGE600280.laz, -120.1349461, -120.1236212, 35.4612668, 35.4705326, 511.32, 745.89
./20191215_CA_FEMAR9Estrella_10SGE350770.laz, -120.3958534, -120.3844873, 35.9088617, 35.9181071, 572.35, 885.06
./20191217_CA_FEMAR9Estrella_10SGE560220.laz, -120.1808621, -120.1695495, 35.4082753, 35.4175366, 449.00, 728.32
