Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190924_W_2.laz, -124.2101702, -124.2009223, 40.8070593, 40.8140897, -1.39, 3.77
./20190924_R_9.laz, -124.1300059, -124.1207549, 40.8428958, 40.8499159, -0.72, 2.44
./20190924_P_5.laz, -124.1575568, -124.1482990, 40.8561068, 40.8631346, -0.15, 27.36
./20190924_V_16.laz, -124.0839741, -124.0747299, 40.8162727, 40.8232951, -5.00, 100.41
./20190924_U_13.laz, -124.1112780, -124.1020372, 40.8226403, 40.8296650, -0.70, 1.10
./20190924_Z_9.laz, -124.1553336, -124.1460858, 40.7875025, 40.7945311, 1.61, 78.53
./20190924_Y_7.laz, -124.1736116, -124.1643613, 40.7940239, 40.8010539, 1.93, 44.49
./20190924_Q_6.laz, -124.1573338, -124.1481521, 40.8492466, 40.8562744, -0.63, 1.36
./20190924_T_11.laz, -124.1115026, -124.1022542, 40.8296189, 40.8365129, -0.77, 1.14
./20190924_X_5.laz, -124.1827795, -124.1736122, 40.8007139, 40.8077442, -0.61, 29.28
./20190924_W_17.laz, -124.0747292, -124.0654864, 40.8095745, 40.8165968, 33.57, 220.06
./20190924_R_8.laz, -124.1390425, -124.1297945, 40.8427235, 40.8497492, -0.78, 3.85
./20190924_X_4.laz, -124.1918927, -124.1826398, 40.8005426, 40.8075091, -0.64, 27.66
./20190924_U_12.laz, -124.1202899, -124.1110680, 40.8224749, 40.8292799, -0.89, 2.68
./20190924_T_10.laz, -124.1205320, -124.1113297, 40.8304865, 40.8363607, -0.71, 1.17
./20190924_R_7.laz, -124.1479052, -124.1388241, 40.8426008, 40.8495819, -0.72, 2.83
./20190924_Q_5.laz, -124.1663696, -124.1571124, 40.8490770, 40.8561063, -0.29, 42.82
./20190924_X_3.laz, -124.2009217, -124.1916677, 40.8003707, 40.8074023, -0.24, 95.23
./20190924_P_4.laz, -124.1665930, -124.1573348, 40.8559376, 40.8629665, 0.22, 48.31
./20190924_T_1.laz, -124.2018167, -124.1925718, 40.8278143, 40.8348346, -1.59, 3.04
./20190924_S_9.laz, -124.1297779, -124.1206338, 40.8360291, 40.8430555, -0.89, 4.05
./20190924_U_11.laz, -124.1292952, -124.1200993, 40.8223084, 40.8285013, -0.83, 2.88
./20190924_R_6.laz, -124.1571117, -124.1478860, 40.8423859, 40.8494116, -0.73, 1.51
./20190924_Y_6.laz, -124.1826394, -124.1733879, 40.7938534, 40.8008839, -0.57, 26.88
./20190924_U_10.laz, -124.1383457, -124.1291302, 40.8221475, 40.8291556, -0.91, 0.35
./20190924_S_8.laz, -124.1388204, -124.1295693, 40.8358624, 40.8428849, -0.86, 2.89
./20190924_S_7.laz, -124.1478070, -124.1386684, 40.8356964, 40.8427210, -0.76, 2.15
./20190924_R_5.laz, -124.1661456, -124.1568898, 40.8422170, 40.8492457, -0.43, 32.58
./20190924_P_3.laz, -124.1756240, -124.1663710, 40.8557754, 40.8627974, -1.36, 25.27
./20190924_V_15.laz, -124.0930054, -124.0837600, 40.8161088, 40.8231325, 0.50, 96.65
./20190924_Q_4.laz, -124.1754027, -124.1661469, 40.8489080, 40.8559370, -1.26, 48.86
./20190924_T_9.laz, -124.1295686, -124.1203560, 40.8293734, 40.8360991, -0.80, 2.48
./20190924_Z_8.laz, -124.1643604, -124.1551118, 40.7873336, 40.7943626, 10.52, 81.75
./20190924_S_6.laz, -124.1568888, -124.1476367, 40.8355692, 40.8425502, -0.80, 1.99
./20190924_X_2.laz, -124.2099484, -124.2006957, 40.8001998, 40.8072304, -1.75, 19.66
./20190924_W_16.laz, -124.0837592, -124.0745158, 40.8094118, 40.8164346, 6.53, 110.93
./20190924_T_8.laz, -124.1385985, -124.1293562, 40.8290390, 40.8360282, -0.76, 0.42
./20190924_P_2.laz, -124.1846620, -124.1754146, 40.8556017, 40.8626161, -1.59, 25.45
./20190924_S_5.laz, -124.1659227, -124.1566969, 40.8353561, 40.8423849, -0.60, 1.77
./20190924_P_17.laz, -124.0491166, -124.0398698, 40.8580829, 40.8651031, 144.89, 403.96
./20190924_T_7.laz, -124.1476305, -124.1384546, 40.8288335, 40.8358478, -0.72, 3.71
./20190924_R_4.laz, -124.1751796, -124.1659234, 40.8420468, 40.8490767, -0.10, 52.91
./20190924_Q_3.laz, -124.1844264, -124.1751815, 40.8487391, 40.8557640, -1.60, 3.13
./20190924_Q_18.laz, -124.0489053, -124.0396595, 40.8512223, 40.8582427, 114.37, 371.82
./20190924_Y_5.laz, -124.1916672, -124.1824155, 40.7937489, 40.8007133, -6.13, 50.49
./20190924_X_17.laz, -124.0745152, -124.0652738, 40.8027140, 40.8097364, 26.28, 219.61
./20190924_T_6.laz, -124.1566139, -124.1474136, 40.8286650, 40.8356931, -0.73, 3.39
./20190924_S_4.laz, -124.1749557, -124.1657002, 40.8351863, 40.8422163, -0.23, 54.42
./20190924_V_14.laz, -124.1020361, -124.0927904, 40.8159447, 40.8229686, -0.16, 42.96
./20190924_Y_4.laz, -124.2006951, -124.1915148, 40.7935105, 40.8005419, -0.44, 42.85
./20190924_T_5.laz, -124.1656993, -124.1564449, 40.8285112, 40.8354963, -0.89, 2.78
./20190924_R_3.laz, -124.1842126, -124.1749567, 40.8418767, 40.8489057, -1.37, 13.61
./20190924_Z_7.laz, -124.1733873, -124.1641382, 40.7871637, 40.7941936, 6.35, 56.53
./20190924_T_4.laz, -124.1747319, -124.1654788, 40.8283260, 40.8353560, -0.53, 39.86
./20190924_W_15.laz, -124.0927896, -124.0835453, 40.8092483, 40.8162716, 1.13, 91.93
./20190924_R_2.laz, -124.1932472, -124.1839930, 40.8417136, 40.8487306, -1.53, 3.21
./20190924_R_18.laz, -124.0486941, -124.0394490, 40.8443621, 40.8513822, 41.17, 277.04
./20190924_V_13.laz, -124.1110675, -124.1018203, 40.8157797, 40.8228047, -0.62, 32.23
./20190924_S_3.laz, -124.1839880, -124.1747324, 40.8350163, 40.8420457, -1.09, 36.71
./20190924_Y_3.laz, -124.2097191, -124.2004687, 40.7933379, 40.8003701, -1.16, 37.60
./20190924_P_16.laz, -124.0581535, -124.0489059, 40.8579222, 40.8649431, 48.68, 322.13
./20190924_T_3.laz, -124.1837644, -124.1745090, 40.8281555, 40.8351856, 0.14, 51.55
./20190924_V_12.laz, -124.1200984, -124.1108505, 40.8156140, 40.8226399, -0.61, 1.15
./20190924_X_16.laz, -124.0835447, -124.0743019, 40.8025513, 40.8095742, 8.01, 139.43
./20190924_S_2.laz, -124.1930194, -124.1837654, 40.8348501, 40.8418741, -1.28, 4.09
./20190924_S_18.laz, -124.0484829, -124.0392389, 40.8375015, 40.8445213, 22.35, 209.32
./20190924_Y_2.laz, -124.2187438, -124.2094960, 40.7931655, 40.8001962, -1.38, 5.04
./20190924_Z_6.laz, -124.1824141, -124.1731644, 40.7869931, 40.7940235, 0.14, 48.58
./20190924_Y_18.laz, -124.0743015, -124.0650606, 40.7958533, 40.8028756, 37.87, 299.40
./20190924_Q_17.laz, -124.0579412, -124.0486946, 40.8510621, 40.8580826, 24.84, 198.86
./20190924_W_14.laz, -124.1018193, -124.0925746, 40.8090842, 40.8161084, 0.08, 60.46
./20190924_V_11.laz, -124.1291294, -124.1198808, 40.8154479, 40.8224742, -0.74, 1.02
./20190924_T_2.laz, -124.1927906, -124.1835404, 40.8279840, 40.8350148, -1.55, 18.64
./20190924_R_17.laz, -124.0577291, -124.0484834, 40.8442015, 40.8512220, 24.45, 175.98
./20190924_Z_5.laz, -124.1905263, -124.1821900, 40.7868451, 40.7938530, -0.56, 60.75
./20190924_V_10.laz, -124.1381558, -124.1289105, 40.8153339, 40.8223075, -0.83, 1.18
./20190924_T_19.laz, -124.0392379, -124.0299963, 40.8308007, 40.8378202, 37.66, 313.98
./20190924_W_13.laz, -124.1108499, -124.1016040, 40.8089197, 40.8159441, -0.21, 42.72
./20190924_Z_4.laz, -124.2004682, -124.1917177, 40.7866500, 40.7936610, -0.66, 39.89
./20190924_P_15.laz, -124.0671897, -124.0579420, 40.8577609, 40.8647822, 13.44, 172.45
./20190924_X_15.laz, -124.0925736, -124.0833305, 40.8023878, 40.8094114, 0.44, 83.07
./20190924_S_17.laz, -124.0575167, -124.0482731, 40.8373405, 40.8443613, 12.53, 137.98
./20190924_U_9.laz, -124.1474120, -124.1382249, 40.8219733, 40.8289191, -0.78, 0.69
./20190924_Z_3.laz, -124.2094949, -124.2002419, 40.7864774, 40.7935097, 1.99, 31.69
./20190924_Q_16.laz, -124.0669768, -124.0577298, 40.8509002, 40.8579214, 8.45, 96.70
./20190924_U_8.laz, -124.1564446, -124.1471929, 40.8218196, 40.8288329, -0.80, 1.56
./20190924_W_12.laz, -124.1198799, -124.1106335, 40.8087536, 40.8157793, -0.41, 38.19
./20190924_Y_17.laz, -124.0833299, -124.0740888, 40.7956909, 40.8027136, 7.84, 137.73
./20190924_U_7.laz, -124.1652630, -124.1563563, 40.8234042, 40.8286649, -0.72, 4.48
./20190924_R_16.laz, -124.0667641, -124.0575176, 40.8440395, 40.8510610, 4.70, 102.43
./20190924_U_6.laz, -124.1745080, -124.1655099, 40.8214911, 40.8284948, -0.52, 29.93
./20190924_Z_2.laz, -124.2185173, -124.2092679, 40.7863045, 40.7933365, -1.30, 12.45
./20190924_X_14.laz, -124.1016031, -124.0923587, 40.8022236, 40.8092476, -0.37, 67.09
./20190924_W_11.laz, -124.1289101, -124.1196621, 40.8085874, 40.8156135, -0.42, 4.34
