Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20000807atm2_143956jr.laz, -79.4117494, -79.1651774, 33.0044878, 33.3098307, -1.86, 121.90
./20000807atm2_113143jr.laz, -79.9243773, -79.8895933, 32.7584248, 32.7846408, -1.65, 32.30
./20000802atm2_210126jr.laz, -79.1821454, -79.0288915, 33.1880177, 33.5307846, -2.78, 183.00
./20000805atm2_220942jr.laz, -80.9112734, -80.4288673, 32.0176979, 32.3270859, -2.40, 171.66
./20000807atm2_112901jr.laz, -79.9285073, -79.9020063, 32.7679398, 32.7933448, -1.65, 68.00
./20000805atm2_244657jr.laz, -79.9972913, -79.7072203, 32.6277149, 32.8210948, -2.85, 84.33
./20000802atm2_204536jr.laz, -79.0315015, -78.5450296, 33.5290816, 33.8485875, -12.41, 182.62
./20000805atm2_243422jr.laz, -80.3480193, -79.9861873, 32.4716449, 32.6285909, -2.13, 125.93
./20000807atm2_143824jr.laz, -79.1681075, -79.1503404, 33.3083967, 33.3515817, -880.78, 116.60
./20000807atm2_140616jr.laz, -78.7919295, -78.3742066, 33.7606966, 33.9038625, -11.62, 130.00
./20000805atm2_215659jr.laz, -80.4583343, -80.1729953, 32.3210239, 32.5653869, -15.72, 176.48
./20000805atm2_242219jr.laz, -80.6450732, -80.4266193, 32.2443340, 32.4197299, -23.10, 48.90
./20000802atm2_203020jr.laz, -78.5462956, -77.9476248, 33.8394915, 33.9158235, -8.41, 184.09
./20000807atm2_135337jr.laz, -78.3758487, -77.9436858, 33.8391785, 33.9202625, -6.50, 139.25
./20000805atm2_241407jr.laz, -80.9051583, -80.6577193, 32.0469480, 32.2329140, -34.02, 143.58
./20000805atm2_214217jr.laz, -80.2123262, -80.1351253, 32.5207639, 32.5768889, -2.49, 229.64
./20000802atm2_201558jr.laz, -77.9636658, -77.7731228, 33.8246605, 34.2332144, -2.80, 187.04
./20000807atm2_133801jr.laz, -77.9645438, -77.7728448, 33.8418995, 34.2261404, -234.44, 617.80
./20000805atm2_240350jr.laz, -80.9061323, -80.6559323, 32.0514910, 32.2218250, -2.10, 116.13
./20000805atm2_240000jr.laz, -80.6347192, -80.5455863, 32.2534790, 32.2845060, -5.02, 41.87
./20000805atm2_235404jr.laz, -80.5405984, -80.4040363, 32.2866329, 32.4292539, -2.03, 64.17
./20000805atm2_212914jr.laz, -80.2042493, -79.9665963, 32.5573718, 32.6503679, -1.97, 198.42
./20000807atm2_132518jr.laz, -77.9623268, -77.7892128, 33.8330515, 34.2110354, -209.98, 636.00
./20000805atm2_233846jr.laz, -80.3391893, -79.9724634, 32.4748519, 32.6270199, -4.52, 51.38
./20000807atm2_131320jr.laz, -78.4215457, -77.9595638, 33.8426665, 33.9192145, -2.05, 217.07
./20000805atm2_233605jr.laz, -79.9910033, -79.9349193, 32.6151869, 32.6539899, -1.54, 21.74
./20000805atm2_211456jr.laz, -79.9951854, -79.6969604, 32.6099099, 32.8257738, -1.72, 218.21
./20000805atm2_232943jr.laz, -79.9525473, -79.8761872, 32.6471429, 32.6957508, -1.43, 41.75
./20000805atm2_232620jr.laz, -79.8957223, -79.8664442, 32.6835898, 32.7497238, -1.43, 11.43
./20000805atm2_231951jr.laz, -79.8611823, -79.6931844, 32.7516648, 32.8494848, -2.09, 227.02
./20000805atm2_231144jr.laz, -79.8955143, -79.7154274, 32.6740028, 32.8220958, -1.52, 30.62
./20000807atm2_130120jr.laz, -78.9312835, -78.4201006, 33.6460676, 33.8942145, -1.31, 220.43
./20000803atm2_234421jr.laz, -77.8384848, -77.7566408, 34.1691844, 34.2571314, -1.90, 367.52
./20000805atm2_230453jr.laz, -80.0054563, -79.8694222, 32.5989299, 32.7054178, -29.43, 172.24
./20000803atm2_233123jr.laz, -77.7434638, -77.3486619, 34.2725134, 34.5259983, -13.33, 35.52
./20000805atm2_225344jr.laz, -80.3412472, -79.9935683, 32.4741359, 32.6118149, -2.33, 131.35
./20000807atm2_124744jr.laz, -79.1831435, -78.9283366, 33.2034317, 33.6478856, -8.74, 213.66
./20000805atm2_224621jr.laz, -80.4604833, -80.4250253, 32.3114389, 32.4161449, -2.32, 207.51
./20000803atm2_231610jr.laz, -77.8179248, -77.3298389, 34.1733874, 34.5310743, -19.90, 317.68
./20000805atm2_224353jr.laz, -80.5052043, -80.4423423, 32.3005249, 32.3278599, -1.98, 192.36
./20000805atm2_222928jr.laz, -80.9129293, -80.5038013, 32.0256850, 32.3047439, -2.57, 217.38
./20000807atm2_123653jr.laz, -79.5344564, -79.1794045, 32.9863988, 33.1986127, -11.68, 190.56
./20000803atm2_225901jr.laz, -77.8134118, -77.3333409, 34.1806634, 34.5298333, -2.10, 327.37
./20000807atm2_122944jr.laz, -79.7491374, -79.5737144, 32.8154058, 32.9360928, -1.49, 171.96
./20000807atm2_122041jr.laz, -79.7230114, -79.5654214, 32.8228088, 32.9499408, -5.68, 143.68
./20000803atm2_223458jr.laz, -77.1492290, -76.5279222, 34.5662873, 34.6994433, -2.30, 245.94
./20000807atm2_121359jr.laz, -79.4905024, -79.3611184, 33.0009768, 33.0179998, -1.49, 132.45
./20000807atm2_120407jr.laz, -79.3632234, -79.1784694, 33.0109168, 33.2125497, -1.99, 146.39
./20000807atm2_115952jr.laz, -79.2434114, -79.1788924, 33.1258357, 33.1954467, -1.26, 10.85
./20000807atm2_114524jr.laz, -79.7301813, -79.2407155, 32.8192988, 33.1273457, -8.88, 31.36
./20000803atm2_222241jr.laz, -76.8903310, -76.5217552, 34.5565403, 34.7016043, -3.78, 329.86
./20000807atm2_114041jr.laz, -79.8919813, -79.8688983, 32.7790658, 32.7838388, -1.83, 28.14
./20000807atm2_113801jr.laz, -79.9008853, -79.8754953, 32.7749178, 32.7969668, -1.73, 50.85
./20000807atm2_113629jr.laz, -79.9179613, -79.8945842, 32.7591918, 32.7812718, -1.66, 11.06
./20000807atm2_113410jr.laz, -79.9010023, -79.8796663, 32.7754568, 32.8012878, -1.71, 198.08
./20000803atm2_221440jr.laz, -77.1362660, -76.8607901, 34.6383423, 34.6918333, -1.31, 135.66
./20000803atm2_215401jr.laz, -77.1544740, -76.5030452, 34.5693773, 34.6998313, -2.90, 312.13
