Filename, min_x, max_x, min_y, max_y, min_z, max_z
./bell2013_78089_N.laz, -82.8578004, -82.8568444, 29.6762670, 29.6771024, 14.52, 35.39
./bell2013_75398_N.laz, -82.7151176, -82.6991197, 29.7300173, 29.7439793, 15.75, 210.94
./bell2013_74316_N.laz, -82.7461340, -82.7301372, 29.7579424, 29.7719001, 14.46, 105.02
./bell2013_76480_N.laz, -82.6838815, -82.6681184, 29.7150073, 29.7160509, 18.21, 52.34
./bell2013_74857_N.laz, -82.7306239, -82.7146252, 29.7439811, 29.7579411, 16.51, 52.90
./bell2013_78088_N.laz, -82.8735425, -82.8577897, 29.6762795, 29.6772991, 11.11, 41.00
./bell2013_73775_N.laz, -82.7616493, -82.7456509, 29.7719017, 29.7858588, 15.59, 232.13
./bell2013_73234_N.laz, -82.7771685, -82.7611716, 29.7858612, 29.7998145, 15.50, 261.51
./bell2013_75939_N.laz, -82.6996144, -82.6836165, 29.7160522, 29.7300154, 22.76, 330.87
./bell2013_78087_N.laz, -82.8892857, -82.8735313, 29.6764755, 29.6774943, 12.02, 44.01
./bell2013_76479_N.laz, -82.6996298, -82.6838669, 29.7152277, 29.7162686, 24.77, 47.44
./bell2013_78086_N.laz, -82.9050288, -82.8892742, 29.6766717, 29.6776876, 11.33, 43.52
./bell2013_76478_N.laz, -82.7153785, -82.6996159, 29.7154459, 29.7164851, 20.96, 51.16
./bell2013_78085_N.laz, -82.9207715, -82.9050168, 29.6768644, 29.6778790, 9.06, 37.74
./bell2013_76477_N.laz, -82.7311265, -82.7153660, 29.7156612, 29.7166998, 21.60, 120.68
./bell2013_78084_N.laz, -82.9217166, -82.9207600, 29.6770553, 29.6778901, 8.75, 33.99
./bell2013_76476_N.laz, -82.7468755, -82.7311144, 29.7158753, 29.7169110, 22.15, 47.11
./bell2013_77549_N.laz, -82.8577868, -82.8566161, 29.6770927, 29.6908490, 11.91, 43.85
./bell2013_76475_N.laz, -82.7626236, -82.7468638, 29.7160878, 29.7171221, 20.77, 49.51
