Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120411_fl_sjrwmd_putnam_E733.laz, -81.5059708, -81.4902094, 29.3530090, 29.3668168, 7.24, 103.98
./20120411_fl_sjrwmd_putnam_E583.laz, -81.6325647, -81.6167605, 29.5174642, 29.5312864, 7.98, 73.89
./20120408_fl_sjrwmd_putnam_E78.laz, -81.9502119, -81.9343119, 29.8592875, 29.8731462, 35.01, 151.98
./20120411_fl_sjrwmd_putnam_E677.laz, -81.5849255, -81.5691406, 29.4351849, 29.4490019, 1.82, 109.73
./20120408_fl_sjrwmd_putnam_E479.laz, -81.9160387, -81.9001902, 29.5708093, 29.5846591, 11.66, 47.77
./20120411_fl_sjrwmd_putnam_E707.laz, -81.6160941, -81.6003118, 29.3937956, 29.4076159, -0.04, 43.16
./20120411_fl_sjrwmd_putnam_E646.laz, -81.5851624, -81.5693708, 29.4764329, 29.4902497, 6.99, 53.39
./20120408_fl_sjrwmd_putnam_E567.laz, -81.9627026, -81.9468557, 29.5154983, 29.5293441, 14.69, 79.88
./20120411_fl_sjrwmd_putnam_E676.laz, -81.6006345, -81.5848474, 29.4351153, 29.4489336, 8.89, 89.45
./20120411_fl_sjrwmd_putnam_E732.laz, -81.5216676, -81.5059035, 29.3529488, 29.3667580, 0.86, 133.39
./20120411_fl_sjrwmd_putnam_E645.laz, -81.6008779, -81.5850839, 29.4763625, 29.4901810, 8.46, 121.49
./20120408_fl_sjrwmd_putnam_E77.laz, -81.9659853, -81.9500843, 29.8591743, 29.8730324, 55.83, 87.84
./20120408_fl_sjrwmd_putnam_E56.laz, -81.9662520, -81.9503459, 29.8867185, 29.9005275, 22.09, 72.70
./20120408_fl_sjrwmd_putnam_E478.laz, -81.9317641, -81.9159159, 29.5706999, 29.5845567, 14.31, 50.45
./20120411_fl_sjrwmd_putnam_E706.laz, -81.6317971, -81.6160127, 29.3937219, 29.4075436, 2.27, 42.06
./20120411_fl_sjrwmd_putnam_E582.laz, -81.6482862, -81.6324803, 29.5173886, 29.5312126, 10.02, 53.19
./20120408_fl_sjrwmd_putnam_E55.laz, -81.9820290, -81.9661500, 29.8865510, 29.9004129, 15.30, 113.53
./20120411_fl_sjrwmd_putnam_E731.laz, -81.5373644, -81.5215982, 29.3528867, 29.3666975, 7.68, 134.74
./20120411_fl_sjrwmd_putnam_E675.laz, -81.6163435, -81.6005545, 29.4350438, 29.4488633, 1.39, 98.24
./20120411_fl_sjrwmd_putnam_E644.laz, -81.6165931, -81.6007973, 29.4762914, 29.4901111, 6.85, 43.08
./20120408_fl_sjrwmd_putnam_E76.laz, -81.9817594, -81.9658553, 29.8590567, 29.8729176, 51.66, 152.28
./20120408_fl_sjrwmd_putnam_E477.laz, -81.9474960, -81.9316424, 29.5705885, 29.5844387, 7.23, 136.98
./20120411_fl_sjrwmd_putnam_E674.laz, -81.6320527, -81.6162621, 29.4349706, 29.4487916, 7.07, 42.77
./20120411_fl_sjrwmd_putnam_E702.laz, -81.5376529, -81.5218785, 29.4078849, 29.4216959, 6.19, 114.44
./20120408_fl_sjrwmd_putnam_E545.laz, -81.9156667, -81.8998232, 29.5295654, 29.5434202, 13.41, 108.83
./20120411_fl_sjrwmd_putnam_E643.laz, -81.6323077, -81.6165111, 29.4762171, 29.4900387, 5.92, 129.96
./20120408_fl_sjrwmd_putnam_E68.laz, -81.9345673, -81.9186660, 29.8731470, 29.8870045, 33.15, 128.35
./20120411_fl_sjrwmd_putnam_E581.laz, -81.6640079, -81.6481994, 29.5173110, 29.5311369, 17.33, 55.53
./20120411_fl_sjrwmd_putnam_E730.laz, -81.5530600, -81.5372933, 29.3528226, 29.3666352, 7.28, 39.92
./20120411_fl_sjrwmd_putnam_E701.laz, -81.5533578, -81.5375822, 29.4078205, 29.4216333, 3.07, 127.38
./20120411_fl_sjrwmd_putnam_E673.laz, -81.6477615, -81.6319678, 29.4348946, 29.4487183, 0.30, 108.85
./20120408_fl_sjrwmd_putnam_E476.laz, -81.9632239, -81.9473687, 29.5704766, 29.5843350, 9.26, 131.33
./20120408_fl_sjrwmd_putnam_E544.laz, -81.9313892, -81.9155435, 29.5294560, 29.5433126, -0.08, 56.64
./20120408_fl_sjrwmd_putnam_E67.laz, -81.9503424, -81.9344399, 29.8730346, 29.8868938, 39.96, 86.57
./20120411_fl_sjrwmd_putnam_E729.laz, -81.5060388, -81.4902754, 29.3667589, 29.3805661, 5.81, 99.26
./20120411_fl_sjrwmd_putnam_E700.laz, -81.5690621, -81.5532860, 29.4077539, 29.4215691, 4.84, 143.68
./20120411_fl_sjrwmd_putnam_E642.laz, -81.6480232, -81.6322236, 29.4761418, 29.4899651, 4.40, 73.63
./20120411_fl_sjrwmd_putnam_E560.laz, -81.6012027, -81.5854006, 29.5313591, 29.5451776, 6.58, 56.29
./20120408_fl_sjrwmd_putnam_E5.laz, -81.9828399, -81.9669179, 29.9690336, 29.9828951, 38.35, 87.94
./20120408_fl_sjrwmd_putnam_E475.laz, -81.9789521, -81.9630949, 29.5703623, 29.5842223, 16.45, 60.67
./20120411_fl_sjrwmd_putnam_E668.laz, -81.5378697, -81.5220899, 29.4491328, 29.4629445, 4.50, 119.93
./20120408_fl_sjrwmd_putnam_E543.laz, -81.9471116, -81.9312645, 29.5293463, 29.5432034, 9.17, 51.30
./20120408_fl_sjrwmd_putnam_E66.laz, -81.9660926, -81.9502138, 29.8729208, 29.8867802, 13.29, 82.48
./20120411_fl_sjrwmd_putnam_E728.laz, -81.5217373, -81.5059715, 29.3666986, 29.3805081, 3.06, 107.24
./20120411_fl_sjrwmd_putnam_E559.laz, -81.6169266, -81.6011225, 29.5312871, 29.5451077, 5.71, 47.16
./20120411_fl_sjrwmd_putnam_E699.laz, -81.5847682, -81.5689873, 29.4076864, 29.4215025, 6.39, 44.49
./20120411_fl_sjrwmd_putnam_E641.laz, -81.6637387, -81.6479372, 29.4760639, 29.4898895, 0.14, 76.85
./20120411_fl_sjrwmd_putnam_E667.laz, -81.5535823, -81.5378001, 29.4490688, 29.4628813, 8.38, 49.45
./20120408_fl_sjrwmd_putnam_E47.laz, -81.9506040, -81.9346968, 29.9005288, 29.9143875, 43.73, 81.78
./20120408_fl_sjrwmd_putnam_E65.laz, -81.9818945, -81.9659882, 29.8728034, 29.8866531, 19.57, 138.17
./20120411_fl_sjrwmd_putnam_E727.laz, -81.5374362, -81.5216681, 29.3666361, 29.3804475, 7.90, 114.33
./20120408_fl_sjrwmd_putnam_E542.laz, -81.9628338, -81.9469850, 29.5292322, 29.5430915, 12.99, 56.61
./20120408_fl_sjrwmd_putnam_E46.laz, -81.9663841, -81.9504745, 29.9004151, 29.9142741, 24.36, 96.96
./20120411_fl_sjrwmd_putnam_E698.laz, -81.6004727, -81.5846901, 29.4076165, 29.4214351, 5.27, 41.46
./20120411_fl_sjrwmd_putnam_E558.laz, -81.6326505, -81.6168438, 29.5312133, 29.5450355, 7.13, 145.17
./20120411_fl_sjrwmd_putnam_E630.laz, -81.5852412, -81.5694477, 29.4901819, 29.5039987, 7.11, 121.90
./20120411_fl_sjrwmd_putnam_E666.laz, -81.5692933, -81.5535081, 29.4490026, 29.4628174, 5.68, 42.50
./20120408_fl_sjrwmd_putnam_E634.laz, -81.9151708, -81.8993373, 29.4745760, 29.4884272, -0.23, 123.29
./20120411_fl_sjrwmd_putnam_E726.laz, -81.5531347, -81.5373654, 29.3665725, 29.3803850, 6.15, 37.47
./20120408_fl_sjrwmd_putnam_E541.laz, -81.9785553, -81.9627055, 29.5291176, 29.5429785, 6.06, 55.55
./20120408_fl_sjrwmd_putnam_E456.laz, -81.9318937, -81.9160395, 29.5844506, 29.5983028, 18.36, 106.12
./20120411_fl_sjrwmd_putnam_E665.laz, -81.5850030, -81.5692172, 29.4489342, 29.4627506, 9.10, 45.13
./20120411_fl_sjrwmd_putnam_E697.laz, -81.6161774, -81.6003929, 29.4075453, 29.4213654, 3.44, 121.92
./20120411_fl_sjrwmd_putnam_E629.laz, -81.6009591, -81.5851629, 29.4901120, 29.5039303, 7.77, 50.69
./20120411_fl_sjrwmd_putnam_E722.laz, -81.5218081, -81.5060397, 29.3804479, 29.3942573, 7.27, 89.52
./20120411_fl_sjrwmd_putnam_E557.laz, -81.6483739, -81.6325660, 29.5311372, 29.5449615, 9.20, 51.18
./20120408_fl_sjrwmd_putnam_E633.laz, -81.9308856, -81.9150490, 29.4744648, 29.4883166, -0.26, 138.89
./20120408_fl_sjrwmd_putnam_E455.laz, -81.9476243, -81.9318028, 29.5843372, 29.5981935, 18.99, 90.41
./20120408_fl_sjrwmd_putnam_E522.laz, -81.9157905, -81.8999458, 29.5433135, 29.5571673, -0.19, 83.37
./20120411_fl_sjrwmd_putnam_E664.laz, -81.6007158, -81.5849262, 29.4488643, 29.4626789, 3.88, 45.39
./20120411_fl_sjrwmd_putnam_E696.laz, -81.6318816, -81.6160962, 29.4074712, 29.4212925, 6.24, 42.45
./20120411_fl_sjrwmd_putnam_E628.laz, -81.6166764, -81.6008784, 29.4900399, 29.5038603, 7.70, 51.35
./20120408_fl_sjrwmd_putnam_E618.laz, -81.9152924, -81.8994586, 29.4883274, 29.5021758, 4.49, 99.31
./20120411_fl_sjrwmd_putnam_E721.laz, -81.5375083, -81.5217382, 29.3803862, 29.3941969, 8.01, 144.00
./20120411_fl_sjrwmd_putnam_E556.laz, -81.6640979, -81.6482874, 29.5310600, 29.5448858, 6.21, 54.55
./20120408_fl_sjrwmd_putnam_E454.laz, -81.9633558, -81.9474979, 29.5842237, 29.5980830, 11.91, 61.50
./20120408_fl_sjrwmd_putnam_E521.laz, -81.9315153, -81.9156675, 29.5432052, 29.5570599, 18.34, 55.23
./20120411_fl_sjrwmd_putnam_E663.laz, -81.6164270, -81.6006354, 29.4487925, 29.4626129, 7.59, 149.72
./20120411_fl_sjrwmd_putnam_E627.laz, -81.6323936, -81.6165951, 29.4899661, 29.5037883, 6.80, 96.22
./20120411_fl_sjrwmd_putnam_E694.laz, -81.7261089, -81.7103101, 29.4069912, 29.4208243, 6.93, 49.68
./20120408_fl_sjrwmd_putnam_E617.laz, -81.9310112, -81.9151746, 29.4882125, 29.5020682, -0.27, 75.24
./20120411_fl_sjrwmd_putnam_E720.laz, -81.5532085, -81.5374372, 29.3803220, 29.3941346, 6.96, 62.27
./20120411_fl_sjrwmd_putnam_E535.laz, -81.6327359, -81.6169276, 29.5449619, 29.5587840, 6.57, 44.61
./20120408_fl_sjrwmd_putnam_E453.laz, -81.9790857, -81.9632268, 29.5841089, 29.5979700, 17.12, 127.56
./20120408_fl_sjrwmd_putnam_E520.laz, -81.9472363, -81.9313902, 29.5430930, 29.5569512, 11.22, 56.80
./20120411_fl_sjrwmd_putnam_E662.laz, -81.6321373, -81.6163442, 29.4487189, 29.4625409, 5.52, 102.04
./20120408_fl_sjrwmd_putnam_E595.laz, -81.9154185, -81.8995802, 29.5020700, 29.5159105, 1.75, 142.74
