Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_NY_Southwest_East_t_6845070100.laz, -78.7567660, -78.7380582, 42.4390231, 42.4528791, 425.39, 523.16
./20170424_NY_Southwest_East_t_6860070550.laz, -78.7370838, -78.7183591, 42.4791567, 42.4930160, 234.31, 423.26
./20170424_NY_Southwest_East_t_6830069500.laz, -78.7768980, -78.7582120, 42.3853873, 42.3992392, 358.40, 477.64
./20170424_NY_Southwest_East_t_6815065750.laz, -78.8068227, -78.7882435, 42.0482575, 42.0621043, 510.84, 709.24
./20170424_NY_Southwest_East_t_6785070250.laz, -78.8291991, -78.8105012, 42.4539383, 42.4677832, 285.37, 472.44
./20170424_NY_Southwest_East_t_6800068000.laz, -78.8179886, -78.7993523, 42.2511014, 42.2649470, 468.75, 664.09
./20170424_NY_Southwest_East_t_6830066500.laz, -78.7863641, -78.7677627, 42.1154055, 42.1292549, 350.81, 622.24
./20170424_NY_Southwest_East_t_6845067100.laz, -78.7663346, -78.7477117, 42.1690486, 42.1829007, 338.22, 714.62
./20170424_NY_Southwest_East_t_6860067550.laz, -78.7467494, -78.7281097, 42.2091870, 42.2230425, 455.35, 702.63
./20170424_NY_Southwest_East_t_6815068750.laz, -78.7974675, -78.7788052, 42.3182473, 42.3320963, 475.09, 620.16
./20170424_NY_Southwest_East_t_6845069950.laz, -78.7572468, -78.7385441, 42.4255254, 42.4393804, 399.03, 545.49
./20170424_NY_Southwest_East_t_6830069350.laz, -78.7773745, -78.7586938, 42.3718888, 42.3857405, 373.06, 607.47
./20170424_NY_Southwest_East_t_6800067850.laz, -78.8184538, -78.7998205, 42.2376016, 42.2514472, 477.05, 656.97
./20170424_NY_Southwest_East_t_6845066950.laz, -78.7668097, -78.7481906, 42.1555487, 42.1694017, 394.15, 587.34
./20170424_NY_Southwest_East_t_6815068600.laz, -78.7979384, -78.7792791, 42.3047479, 42.3185965, 465.21, 623.15
./20170424_NY_Southwest_East_t_6860070400.laz, -78.7375699, -78.7188511, 42.4656583, 42.4795167, 263.31, 491.80
./20170424_NY_Southwest_East_t_6785070100.laz, -78.8296649, -78.8109717, 42.4404393, 42.4542834, 225.35, 412.75
./20170424_NY_Southwest_East_t_6830066350.laz, -78.7868345, -78.7682349, 42.1019057, 42.1157556, 405.52, 604.37
./20170424_NY_Southwest_East_t_6815065600.laz, -78.8072874, -78.7887123, 42.0347580, 42.0486045, 491.38, 702.05
./20170424_NY_Southwest_East_t_6860067400.laz, -78.7472289, -78.7285949, 42.1956885, 42.2095436, 351.37, 999.12
./20170424_NY_Southwest_East_t_6845069800.laz, -78.7577283, -78.7390297, 42.4120267, 42.4258818, 378.17, 628.33
./20170424_NY_Southwest_East_t_6845066800.laz, -78.7672841, -78.7486687, 42.1420495, 42.1559021, 343.99, 693.54
./20170424_NY_Southwest_East_t_6800067700.laz, -78.8189190, -78.8002899, 42.2241022, 42.2379476, 506.18, 733.63
./20170424_NY_Southwest_East_t_6815068450.laz, -78.7984089, -78.7797544, 42.2912484, 42.3050967, 493.66, 653.14
./20170424_NY_Southwest_East_t_6860070250.laz, -78.7380563, -78.7193406, 42.4521602, 42.4660188, 261.68, 476.76
./20170424_NY_Southwest_East_t_6830069200.laz, -78.7778522, -78.7591732, 42.3583896, 42.3722416, 381.51, 636.21
./20170424_NY_Southwest_East_t_6785069950.laz, -78.8301310, -78.8114414, 42.4269398, 42.4407843, 322.44, 433.95
./20170424_NY_Southwest_East_t_6830066200.laz, -78.7873039, -78.7687079, 42.0884063, 42.1022557, 438.73, 676.92
./20170424_NY_Southwest_East_t_6860067250.laz, -78.7477092, -78.7290786, 42.1821900, 42.1960445, 362.64, 718.60
./20170424_NY_Southwest_East_t_6845069650.laz, -78.7582091, -78.7395147, 42.3985285, 42.4123827, 350.87, 604.44
./20170424_NY_Southwest_East_t_6815065450.laz, -78.8077512, -78.7891802, 42.0212580, 42.0351047, 539.66, 754.70
./20170424_NY_Southwest_East_t_6845066650.laz, -78.7677580, -78.7491485, 42.1285503, 42.1424030, 424.73, 673.54
./20170424_NY_Southwest_East_t_6815068300.laz, -78.7988784, -78.7802280, 42.2777493, 42.2915983, 534.25, 764.23
./20170424_NY_Southwest_East_t_6800067550.laz, -78.8193832, -78.8007586, 42.2106026, 42.2244481, 553.38, 740.92
./20170424_NY_Southwest_East_t_6860070100.laz, -78.7385416, -78.7198313, 42.4386623, 42.4525213, 296.26, 516.32
./20170424_NY_Southwest_East_t_6785069800.laz, -78.8305972, -78.8119109, 42.4134406, 42.4272853, 336.89, 451.36
./20170424_NY_Southwest_East_t_6830069050.laz, -78.7783279, -78.7596522, 42.3448908, 42.3587427, 404.68, 638.73
./20170424_NY_Southwest_East_t_6845069500.laz, -78.7586890, -78.7399988, 42.3850303, 42.3988843, 375.27, 533.04
./20170424_NY_Southwest_East_t_6860067100.laz, -78.7481885, -78.7295623, 42.1686902, 42.1825451, 325.37, 694.57
./20170424_NY_Southwest_East_t_6830066050.laz, -78.7877730, -78.7691817, 42.0749067, 42.0887562, 506.53, 688.80
./20170424_NY_Southwest_East_t_6845066500.laz, -78.7682330, -78.7496259, 42.1150519, 42.1289030, 454.21, 667.08
./20170424_NY_Southwest_East_t_6815065300.laz, -78.8082142, -78.7896480, 42.0077588, 42.0216041, 469.35, 672.16
./20170424_NY_Southwest_East_t_6815068150.laz, -78.7993479, -78.7807029, 42.2642502, 42.2780986, 524.62, 741.53
./20170424_NY_Southwest_East_t_6845069350.laz, -78.7591703, -78.7404841, 42.3715309, 42.3853856, 443.72, 614.96
./20170424_NY_Southwest_East_t_6785069650.laz, -78.8310623, -78.8123803, 42.3999420, 42.4137858, 404.69, 483.96
./20170424_NY_Southwest_East_t_6800067400.laz, -78.8198482, -78.8012272, 42.1971029, 42.2109485, 459.82, 752.31
./20170424_NY_Southwest_East_t_6860069950.laz, -78.7390273, -78.7203200, 42.4251638, 42.4390223, 323.57, 525.25
./20170424_NY_Southwest_East_t_6830068900.laz, -78.7788030, -78.7601322, 42.3313914, 42.3452438, 320.78, 518.30
./20170424_NY_Southwest_East_t_6860066950.laz, -78.7486675, -78.7300439, 42.1551912, 42.1690466, 219.43, 573.05
./20170424_NY_Southwest_East_t_6845069200.laz, -78.7596505, -78.7409676, 42.3580320, 42.3718867, 469.63, 615.15
./20170424_NY_Southwest_East_t_6845066350.laz, -78.7687067, -78.7501046, 42.1015521, 42.1154037, 318.71, 622.96
./20170424_NY_Southwest_East_t_6815065150.laz, -78.8086784, -78.7901156, 41.9942588, 42.0081047, 482.69, 663.33
./20170424_NY_Southwest_East_t_6785069500.laz, -78.8315277, -78.8128500, 42.3864426, 42.4002861, 328.70, 468.99
./20170424_NY_Southwest_East_t_6815068000.laz, -78.7998179, -78.7811764, 42.2507518, 42.2645992, 471.59, 709.44
./20170424_NY_Southwest_East_t_6860069800.laz, -78.7395134, -78.7208101, 42.4116659, 42.4255241, 351.69, 604.04
./20170424_NY_Southwest_East_t_6830065900.laz, -78.7882410, -78.7696546, 42.0614067, 42.0752564, 463.97, 721.20
./20170424_NY_Southwest_East_t_6800067250.laz, -78.8203122, -78.8016947, 42.1836037, 42.1974484, 444.65, 717.65
./20170424_NY_Southwest_East_t_6830068750.laz, -78.7792781, -78.7606111, 42.3178929, 42.3317437, 391.14, 608.31
./20170424_NY_Southwest_East_t_6860066800.laz, -78.7491455, -78.7305269, 42.1416922, 42.1555473, 267.53, 704.62
./20170424_NY_Southwest_East_t_6845069050.laz, -78.7601297, -78.7414517, 42.3445337, 42.3583884, 434.92, 593.17
./20170424_NY_Southwest_East_t_6785069350.laz, -78.8319919, -78.8133194, 42.3729431, 42.3867870, 374.12, 494.71
./20170424_NY_Southwest_East_t_6845066200.laz, -78.7691808, -78.7505808, 42.0880525, 42.1019042, 424.26, 634.42
./20170424_NY_Southwest_East_t_6800070250.laz, -78.8109702, -78.7922689, 42.4535884, 42.4674362, 232.23, 438.32
./20170424_NY_Southwest_East_t_6815067850.laz, -78.8002873, -78.7816492, 42.2372512, 42.2511000, 405.63, 686.29
./20170424_NY_Southwest_East_t_6860069650.laz, -78.7399982, -78.7212985, 42.3981672, 42.4120257, 445.07, 671.05
./20170424_NY_Southwest_East_t_6785069200.laz, -78.8324555, -78.8137872, 42.3594443, 42.3732880, 323.15, 494.71
./20170424_NY_Southwest_East_t_6830068600.laz, -78.7797523, -78.7610909, 42.3043944, 42.3182453, 452.43, 668.90
./20170424_NY_Southwest_East_t_6800067100.laz, -78.8207761, -78.8021623, 42.1701034, 42.1839492, 486.09, 741.03
./20170424_NY_Southwest_East_t_6860066650.laz, -78.7496232, -78.7310101, 42.1281929, 42.1420480, 475.60, 711.87
./20170424_NY_Southwest_East_t_6845068900.laz, -78.7606089, -78.7419351, 42.3310348, 42.3448893, 359.91, 535.75
./20170424_NY_Southwest_East_t_6830065750.laz, -78.7887101, -78.7701280, 42.0479071, 42.0617570, 593.12, 771.48
./20170424_NY_Southwest_East_t_6800070100.laz, -78.8114400, -78.7927426, 42.4400901, 42.4539370, 288.14, 451.81
./20170424_NY_Southwest_East_t_6845066050.laz, -78.7696535, -78.7510580, 42.0745530, 42.0884052, 488.21, 687.45
./20170424_NY_Southwest_East_t_6815067700.laz, -78.8007556, -78.7821230, 42.2237524, 42.2376003, 494.01, 756.72
./20170424_NY_Southwest_East_t_6785069050.laz, -78.8329196, -78.8142566, 42.3459447, 42.3597887, 375.44, 513.95
./20170424_NY_Southwest_East_t_6860069500.laz, -78.7404826, -78.7217878, 42.3846688, 42.3985267, 375.56, 608.43
./20170424_NY_Southwest_East_t_6845068750.laz, -78.7610877, -78.7424186, 42.3175373, 42.3313900, 415.77, 645.15
./20170424_NY_Southwest_East_t_6830068450.laz, -78.7802266, -78.7615690, 42.2908949, 42.3047470, 510.94, 705.38
./20170424_NY_Southwest_East_t_6800066950.laz, -78.8212396, -78.8026323, 42.1566044, 42.1704489, 420.96, 671.06
./20170424_NY_Southwest_East_t_6860066500.laz, -78.7501026, -78.7314916, 42.1146937, 42.1285489, 477.41, 720.24
./20170424_NY_Southwest_East_t_6785068900.laz, -78.8333844, -78.8147236, 42.3324456, 42.3462888, 424.29, 650.55
./20170424_NY_Southwest_East_t_6800069950.laz, -78.8119095, -78.7932164, 42.4265918, 42.4404384, 339.41, 443.60
./20170424_NY_Southwest_East_t_6845065900.laz, -78.7701260, -78.7515357, 42.0610533, 42.0749059, 519.52, 713.86
./20170424_NY_Southwest_East_t_6830065600.laz, -78.7891788, -78.7706000, 42.0344076, 42.0482570, 583.80, 718.66
./20170424_NY_Southwest_East_t_6815067550.laz, -78.8012237, -78.7825956, 42.2102531, 42.2241010, 517.48, 734.81
./20170424_NY_Southwest_East_t_6845068600.laz, -78.7615667, -78.7429016, 42.3040378, 42.3178923, 462.37, 668.85
./20170424_NY_Southwest_East_t_6860069350.laz, -78.7409668, -78.7222759, 42.3711708, 42.3850286, 440.47, 671.27
./20170424_NY_Southwest_East_t_6800066800.laz, -78.8217027, -78.8030984, 42.1431051, 42.1569495, 432.46, 734.63
./20170424_NY_Southwest_East_t_6785068750.laz, -78.8338473, -78.8151914, 42.3189462, 42.3327900, 473.23, 667.73
./20170424_NY_Southwest_East_t_6830068300.laz, -78.7806997, -78.7620473, 42.2773957, 42.2912471, 504.59, 741.10
./20170424_NY_Southwest_East_t_6860069200.laz, -78.7414485, -78.7227634, 42.3576724, 42.3715295, 509.60, 699.59
./20170424_NY_Southwest_East_t_6800069800.laz, -78.8123791, -78.7936912, 42.4130926, 42.4269389, 318.32, 449.15
./20170424_NY_Southwest_East_t_6860066350.laz, -78.7505801, -78.7319732, 42.1011950, 42.1150500, 421.25, 700.76
./20170424_NY_Southwest_East_t_6845068450.laz, -78.7620453, -78.7433838, 42.2905391, 42.3043934, 512.70, 695.55
./20170424_NY_Southwest_East_t_6815067400.laz, -78.8016934, -78.7830674, 42.1967538, 42.2106012, 461.28, 684.59
./20170424_NY_Southwest_East_t_6845065750.laz, -78.7705978, -78.7520117, 42.0475542, 42.0614063, 577.92, 780.97
./20170424_NY_Southwest_East_t_6830065450.laz, -78.7896462, -78.7710730, 42.0209081, 42.0347574, 544.06, 704.61
./20170424_NY_Southwest_East_t_6785068600.laz, -78.8343104, -78.8156580, 42.3054464, 42.3192897, 509.64, 631.80
./20170424_NY_Southwest_East_t_6800066650.laz, -78.8221650, -78.8035644, 42.1296050, 42.1434490, 397.93, 668.48
./20170424_NY_Southwest_East_t_6830068150.laz, -78.7811749, -78.7625249, 42.2638974, 42.2777484, 439.34, 704.70
./20170424_NY_Southwest_East_t_6860069050.laz, -78.7419333, -78.7232518, 42.3441734, 42.3580307, 410.40, 670.83
./20170424_NY_Southwest_East_t_6845068300.laz, -78.7625227, -78.7438675, 42.2770400, 42.2908938, 519.35, 777.30
./20170424_NY_Southwest_East_t_6800069650.laz, -78.8128490, -78.7941644, 42.3995924, 42.4134400, 317.37, 446.63
./20170424_NY_Southwest_East_t_6815067250.laz, -78.8021612, -78.7835402, 42.1832541, 42.1971023, 383.12, 673.02
./20170424_NY_Southwest_East_t_6860066200.laz, -78.7510572, -78.7324540, 42.0876951, 42.1015509, 404.45, 625.76
./20170424_NY_Southwest_East_t_6845065600.laz, -78.7710695, -78.7524882, 42.0340541, 42.0479066, 586.72, 734.33
./20170424_NY_Southwest_East_t_6800069500.laz, -78.8133174, -78.7946374, 42.3860947, 42.3999404, 325.45, 469.69
./20170424_NY_Southwest_East_t_6830065300.laz, -78.7901135, -78.7715439, 42.0074089, 42.0212571, 528.78, 750.96
./20170424_NY_Southwest_East_t_6800066500.laz, -78.8226275, -78.8040316, 42.1161064, 42.1299496, 414.63, 632.23
./20170424_NY_Southwest_East_t_6785068450.laz, -78.8347736, -78.8161253, 42.2919471, 42.3057908, 502.72, 676.76
./20170424_NY_Southwest_East_t_6830068000.laz, -78.7816486, -78.7630025, 42.2503979, 42.2642490, 389.84, 690.25
./20170424_NY_Southwest_East_t_6845068150.laz, -78.7630013, -78.7443486, 42.2635408, 42.2773953, 480.92, 685.98
./20170424_NY_Southwest_East_t_6860068900.laz, -78.7424145, -78.7237388, 42.3306756, 42.3445325, 333.19, 577.16
./20170424_NY_Southwest_East_t_6815067100.laz, -78.8026291, -78.7840140, 42.1697545, 42.1836021, 435.49, 658.56
./20170424_NY_Southwest_East_t_6860066050.laz, -78.7515336, -78.7329354, 42.0741963, 42.0880504, 456.78, 702.56
./20170424_NY_Southwest_East_t_6800069350.laz, -78.8137865, -78.7951122, 42.3725951, 42.3864414, 312.97, 476.51
./20170424_NY_Southwest_East_t_6845065450.laz, -78.7715422, -78.7529652, 42.0205545, 42.0344062, 529.81, 781.50
./20170424_NY_Southwest_East_t_6785068300.laz, -78.8352352, -78.8165923, 42.2784477, 42.2922908, 452.87, 663.51
./20170424_NY_Southwest_East_t_6800066350.laz, -78.8230896, -78.8044976, 42.1026057, 42.1164495, 385.07, 540.54
./20170424_NY_Southwest_East_t_6830067850.laz, -78.7821214, -78.7634809, 42.2368992, 42.2507497, 422.18, 653.90
./20170424_NY_Southwest_East_t_6845068000.laz, -78.7634785, -78.7448299, 42.2500423, 42.2638949, 468.82, 677.26
./20170424_NY_Southwest_East_t_6800069200.laz, -78.8142550, -78.7955846, 42.3590964, 42.3729417, 320.15, 493.75
./20170424_NY_Southwest_East_t_6815066950.laz, -78.8030954, -78.7844832, 42.1562552, 42.1701025, 347.10, 595.62
./20170424_NY_Southwest_East_t_6860068750.laz, -78.7428984, -78.7242254, 42.3171763, 42.3310337, 352.82, 640.26
./20170424_NY_Southwest_East_t_6830065150.laz, -78.7905813, -78.7720147, 41.9939084, 42.0077573, 505.57, 668.85
./20170424_NY_Southwest_East_t_6860065900.laz, -78.7520111, -78.7334161, 42.0606968, 42.0745516, 562.90, 723.26
./20170424_NY_Southwest_East_t_6845065300.laz, -78.7720140, -78.7534394, 42.0070556, 42.0209067, 547.83, 723.26
./20170424_NY_Southwest_East_t_6800066200.laz, -78.8235518, -78.8049653, 42.0891060, 42.1029497, 405.83, 667.20
./20170424_NY_Southwest_East_t_6785068150.laz, -78.8356966, -78.8170588, 42.2649483, 42.2787904, 472.59, 639.20
./20170424_NY_Southwest_East_t_6800069050.laz, -78.8147216, -78.7960548, 42.3455966, 42.3594430, 356.14, 530.83
./20170424_NY_Southwest_East_t_6830067700.laz, -78.7825937, -78.7639581, 42.2234008, 42.2372498, 418.96, 644.57
./20170424_NY_Southwest_East_t_6860068600.laz, -78.7433822, -78.7247127, 42.3036777, 42.3175343, 373.59, 700.06
./20170424_NY_Southwest_East_t_6845067850.laz, -78.7639552, -78.7453103, 42.2365430, 42.2503961, 371.68, 684.47
./20170424_NY_Southwest_East_t_6815066800.laz, -78.8035634, -78.7849550, 42.1427574, 42.1566027, 407.53, 632.62
./20170424_NY_Southwest_East_t_6815070250.laz, -78.7927412, -78.7740363, 42.4532367, 42.4670860, 246.62, 438.07
./20170424_NY_Southwest_East_t_6845065150.laz, -78.7724846, -78.7539153, 41.9935555, 42.0074064, 548.35, 742.91
./20170424_NY_Southwest_East_t_6800068900.laz, -78.8151889, -78.7965262, 42.3320978, 42.3459439, 418.11, 581.91
./20170424_NY_Southwest_East_t_6785068000.laz, -78.8361592, -78.8175248, 42.2514489, 42.2652913, 408.50, 628.72
./20170424_NY_Southwest_East_t_6845067700.laz, -78.7644322, -78.7457915, 42.2230446, 42.2368976, 434.77, 682.50
./20170424_NY_Southwest_East_t_6800066050.laz, -78.8240127, -78.8054295, 42.0756052, 42.0894492, 424.58, 721.59
./20170424_NY_Southwest_East_t_6860065750.laz, -78.7524871, -78.7338969, 42.0471983, 42.0610525, 546.48, 737.46
./20170424_NY_Southwest_East_t_6860068450.laz, -78.7438633, -78.7251993, 42.2901793, 42.3040362, 516.47, 713.44
./20170424_NY_Southwest_East_t_6815066650.laz, -78.8040292, -78.7854251, 42.1292576, 42.1431037, 405.52, 627.43
./20170424_NY_Southwest_East_t_6830067550.laz, -78.7830666, -78.7644341, 42.2099004, 42.2237510, 454.31, 714.46
./20170424_NY_Southwest_East_t_6815070100.laz, -78.7932147, -78.7745164, 42.4397376, 42.4535871, 310.78, 441.16
./20170424_NY_Southwest_East_t_6785067850.laz, -78.8366208, -78.8179908, 42.2379489, 42.2517913, 445.44, 639.18
./20170424_NY_Southwest_East_t_6845067550.laz, -78.7649072, -78.7462718, 42.2095449, 42.2233983, 432.30, 612.86
./20170424_NY_Southwest_East_t_6800068750.laz, -78.8156576, -78.7969987, 42.3185977, 42.3324439, 442.28, 606.30
./20170424_NY_Southwest_East_t_6830070400.laz, -78.7740346, -78.7553223, 42.4663792, 42.4802320, 237.36, 500.18
./20170424_NY_Southwest_East_t_6860068300.laz, -78.7443461, -78.7256851, 42.2766819, 42.2905375, 546.96, 750.84
./20170424_NY_Southwest_East_t_6815066500.laz, -78.8044966, -78.7858959, 42.1157566, 42.1296034, 403.59, 572.62
./20170424_NY_Southwest_East_t_6800065900.laz, -78.8244752, -78.8058949, 42.0621059, 42.0759494, 449.50, 726.15
./20170424_NY_Southwest_East_t_6860065600.laz, -78.7529629, -78.7343773, 42.0336990, 42.0475527, 516.03, 726.54
./20170424_NY_Southwest_East_t_6845067400.laz, -78.7653843, -78.7467522, 42.1960464, 42.2098987, 342.16, 681.47
./20170424_NY_Southwest_East_t_6830067400.laz, -78.7835384, -78.7649100, 42.1964013, 42.2102522, 456.65, 690.83
./20170424_NY_Southwest_East_t_6815069950.laz, -78.7936883, -78.7749934, 42.4262382, 42.4400880, 315.97, 474.70
./20170424_NY_Southwest_East_t_6785067700.laz, -78.8370821, -78.8184565, 42.2244489, 42.2382915, 480.03, 675.43
./20170424_NY_Southwest_East_t_6800068600.laz, -78.8161241, -78.7974683, 42.3050991, 42.3189453, 478.73, 666.96
./20170424_NY_Southwest_East_t_6815066350.laz, -78.8049622, -78.7863660, 42.1022574, 42.1161042, 323.19, 563.78
./20170424_NY_Southwest_East_t_6830070250.laz, -78.7745116, -78.7558037, 42.4528806, 42.4667329, 262.66, 460.15
./20170424_NY_Southwest_East_t_6845067250.laz, -78.7658603, -78.7472312, 42.1825468, 42.1964005, 337.63, 682.79
./20170424_NY_Southwest_East_t_6860068150.laz, -78.7448269, -78.7261715, 42.2631827, 42.2770382, 523.97, 701.57
./20170424_NY_Southwest_East_t_6800065750.laz, -78.8249356, -78.8063609, 42.0486058, 42.0624490, 524.59, 718.69
./20170424_NY_Southwest_East_t_6785067550.laz, -78.8375431, -78.8189203, 42.2109497, 42.2247919, 545.29, 759.80
./20170424_NY_Southwest_East_t_6860065450.laz, -78.7534384, -78.7348563, 42.0201992, 42.0340536, 585.07, 746.71
./20170424_NY_Southwest_East_t_6815069800.laz, -78.7941575, -78.7754699, 42.4127396, 42.4265897, 358.70, 468.95
./20170424_NY_Southwest_East_t_6830067250.laz, -78.7840095, -78.7653858, 42.1829018, 42.1967518, 443.64, 697.14
./20170424_NY_Southwest_East_t_6815066200.laz, -78.8054280, -78.7868371, 42.0887567, 42.1026044, 410.82, 672.57
./20170424_NY_Southwest_East_t_6800068450.laz, -78.8165907, -78.7979392, 42.2915998, 42.3054451, 514.26, 698.72
./20170424_NY_Southwest_East_t_6785067250.laz, -78.8384630, -78.8198497, 42.1839503, 42.1977920, 509.44, 746.51
