Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100508_glass_689.laz, -120.0769715, -120.0757383, 43.6383626, 43.6384276, 1328.00, 1331.84
./20100508_glass_649.laz, -120.1383372, -120.1319774, 43.6231862, 43.6286143, 1350.16, 1383.46
./20100508_glass_569.laz, -119.9917249, -119.9821132, 43.6001187, 43.6071042, 1333.92, 1365.86
./20100508_glass_609.laz, -120.1130628, -120.1034354, 43.6103826, 43.6173772, 1366.35, 1389.71
./20100508_glass_669.laz, -120.1233618, -120.1137612, 43.6303580, 43.6373533, 1319.34, 1331.85
./20100508_glass_629.laz, -120.1411306, -120.1316272, 43.6163637, 43.6233601, 1375.31, 1401.07
./20100508_glass_688.laz, -120.0862825, -120.0769703, 43.6381105, 43.6386652, 1330.66, 1339.49
./20100508_glass_549.laz, -120.1695680, -120.1676868, 43.5953133, 43.5969252, 1368.75, 1370.83
./20100508_glass_589.laz, -120.0663115, -120.0566899, 43.6048939, 43.6118856, 1360.52, 1377.88
./20100508_glass_548.laz, -119.9077420, -119.8989318, 43.5955316, 43.5996557, 1400.29, 1428.32
./20100508_glass_687.laz, -120.0955910, -120.0862547, 43.6378592, 43.6389028, 1332.88, 1359.64
./20100508_glass_686.laz, -120.1049015, -120.0955407, 43.6376076, 43.6391386, 1317.11, 1375.17
./20100508_glass_547.laz, -119.9171494, -119.9075448, 43.5952950, 43.6021352, 1393.01, 1422.12
./20100508_glass_648.laz, -119.9647332, -119.9565870, 43.6210766, 43.6248872, 1347.52, 1375.60
./20100508_glass_685.laz, -120.1142119, -120.1048247, 43.6373547, 43.6393740, 1316.16, 1327.89
./20100508_glass_647.laz, -119.9741617, -119.9645470, 43.6208352, 43.6276603, 1368.68, 1484.41
./20100508_glass_684.laz, -120.1227100, -120.1141093, 43.6371197, 43.6395063, 1319.72, 1328.80
./20100508_glass_588.laz, -120.0755920, -120.0659697, 43.6046447, 43.6116369, 1366.15, 1387.93
./20100508_glass_683.laz, -119.9931850, -119.9854357, 43.6338387, 43.6362521, 1317.73, 1347.50
./20100508_glass_568.laz, -120.0010056, -119.9913928, 43.5998761, 43.6068619, 1332.41, 1355.11
./20100508_glass_608.laz, -120.1223436, -120.1127166, 43.6101295, 43.6171241, 1365.80, 1394.41
./20100508_glass_668.laz, -120.1305268, -120.1230432, 43.6301536, 43.6365408, 1319.36, 1341.07
./20100508_glass_628.laz, -120.1461513, -120.1409072, 43.6162190, 43.6206957, 1390.92, 1412.68
./20100508_glass_682.laz, -120.0024938, -119.9930658, 43.6335945, 43.6364973, 1298.12, 1327.39
./20100508_glass_627.laz, -119.9457312, -119.9421742, 43.6148138, 43.6164819, 1364.06, 1375.67
./20100508_glass_546.laz, -119.9264297, -119.9168244, 43.5950579, 43.6020383, 1388.84, 1413.04
./20100508_glass_626.laz, -119.9552307, -119.9456517, 43.6145732, 43.6206812, 1346.62, 1369.90
./20100508_glass_667.laz, -119.9742359, -119.9710123, 43.6275797, 43.6290911, 1407.31, 1452.94
./20100508_glass_666.laz, -119.9837402, -119.9741629, 43.6273375, 43.6332887, 1360.09, 1452.17
./20100508_glass_646.laz, -119.9834453, -119.9738299, 43.6205945, 43.6275787, 1386.66, 1480.30
./20100508_glass_681.laz, -120.0118040, -120.0023511, 43.6333505, 43.6367415, 1287.69, 1305.07
./20100508_glass_607.laz, -120.1316250, -120.1219969, 43.6098749, 43.6168708, 1377.33, 1398.89
./20100508_glass_567.laz, -120.0102869, -120.0006731, 43.5996317, 43.6066183, 1335.66, 1355.63
./20100508_glass_587.laz, -120.0848723, -120.0752493, 43.6043941, 43.6113871, 1354.34, 1404.77
./20100508_glass_665.laz, -119.9930650, -119.9834473, 43.6270941, 43.6340377, 1326.08, 1389.22
./20100508_glass_625.laz, -119.9645460, -119.9549335, 43.6143329, 43.6212820, 1346.65, 1374.60
./20100508_glass_680.laz, -120.0211140, -120.0116355, 43.6331052, 43.6369838, 1290.57, 1307.79
./20100508_glass_545.laz, -119.9357105, -119.9261042, 43.5948196, 43.6018003, 1383.21, 1400.03
./20100508_glass_566.laz, -120.0195658, -120.0099513, 43.5993871, 43.6063739, 1339.33, 1355.83
./20100508_glass_606.laz, -120.1409044, -120.1312773, 43.6096202, 43.6166167, 1382.34, 1401.56
./20100508_glass_586.laz, -120.0941536, -120.0845289, 43.6041432, 43.6111359, 1340.87, 1394.72
./20100508_glass_679.laz, -120.0304228, -120.0209211, 43.6328589, 43.6372268, 1293.66, 1314.75
./20100508_glass_645.laz, -119.9927299, -119.9831134, 43.6203504, 43.6273367, 1359.37, 1434.08
./20100508_glass_664.laz, -120.0023492, -119.9927306, 43.6268521, 43.6338372, 1305.07, 1359.42
./20100508_glass_624.laz, -119.9738280, -119.9642150, 43.6140917, 43.6210757, 1362.19, 1406.79
./20100508_glass_678.laz, -120.0397332, -120.0302050, 43.6326132, 43.6374680, 1299.93, 1321.14
./20100508_glass_565.laz, -120.0288480, -120.0192311, 43.5991409, 43.6061295, 1345.73, 1366.10
./20100508_glass_585.laz, -120.1034332, -120.0938087, 43.6038919, 43.6108854, 1380.60, 1404.69
./20100508_glass_605.laz, -120.1500126, -120.1405556, 43.6093650, 43.6163614, 1353.87, 1417.96
./20100508_glass_544.laz, -119.9449901, -119.9353843, 43.5945810, 43.6015632, 1374.35, 1388.36
./20100508_glass_644.laz, -120.0020138, -119.9923965, 43.6201077, 43.6270933, 1324.94, 1382.26
./20100508_glass_677.laz, -120.0490418, -120.0394898, 43.6323647, 43.6377095, 1299.59, 1318.58
./20100508_glass_564.laz, -120.0381273, -120.0285103, 43.5988947, 43.6058832, 1346.44, 1369.67
./20100508_glass_663.laz, -120.0116331, -120.0020148, 43.6266069, 43.6335937, 1290.67, 1333.25
./20100508_glass_676.laz, -120.0583528, -120.0487739, 43.6321170, 43.6379493, 1299.94, 1324.20
./20100508_glass_584.laz, -120.1127145, -120.1030883, 43.6036392, 43.6106337, 1348.53, 1412.42
./20100508_glass_543.laz, -119.9542709, -119.9446631, 43.5943411, 43.6013232, 1365.00, 1386.30
./20100508_glass_604.laz, -120.1539567, -120.1498366, 43.6092513, 43.6127717, 1354.27, 1360.39
./20100508_glass_623.laz, -119.9831117, -119.9734972, 43.6138497, 43.6208345, 1370.22, 1418.04
./20100508_glass_643.laz, -120.0112973, -120.0016797, 43.6198636, 43.6268497, 1302.51, 1343.14
./20100508_glass_603.laz, -119.9362312, -119.9277506, 43.6083079, 43.6122745, 1379.86, 1389.39
./20100508_glass_602.laz, -119.9456491, -119.9360402, 43.6080691, 43.6149016, 1364.41, 1385.99
./20100508_glass_563.laz, -120.0474083, -120.0377901, 43.5986488, 43.6056363, 1356.08, 1377.35
./20100508_glass_675.laz, -120.0676622, -120.0580588, 43.6318679, 43.6381876, 1299.79, 1328.62
./20100508_glass_662.laz, -120.0209187, -120.0112992, 43.6263616, 43.6333495, 1299.11, 1329.97
./20100508_glass_542.laz, -119.9635514, -119.9539420, 43.5941009, 43.6010835, 1359.07, 1379.05
./20100508_glass_642.laz, -120.0205797, -120.0109612, 43.6196179, 43.6266055, 1314.17, 1333.99
./20100508_glass_583.laz, -120.1219936, -120.1123672, 43.6033855, 43.6103812, 1370.56, 1416.17
./20100508_glass_622.laz, -119.9923946, -119.9827799, 43.6136065, 43.6205926, 1357.26, 1405.61
./20100508_glass_601.laz, -119.9549311, -119.9453219, 43.6078294, 43.6148124, 1347.29, 1384.61
./20100508_glass_674.laz, -120.0769677, -120.0673417, 43.6316186, 43.6383951, 1300.31, 1340.63
./20100508_glass_562.laz, -120.0566884, -120.0470691, 43.5984000, 43.6053893, 1362.95, 1381.90
./20100508_glass_661.laz, -120.0302028, -120.0205828, 43.6261159, 43.6331044, 1300.67, 1323.82
./20100508_glass_541.laz, -119.9728313, -119.9632219, 43.5938594, 43.6008435, 1356.57, 1379.29
./20100508_glass_641.laz, -120.0298632, -120.0202437, 43.6193729, 43.6263602, 1308.00, 1333.79
./20100508_glass_582.laz, -120.1312744, -120.1216474, 43.6031325, 43.6101276, 1369.13, 1396.80
./20100508_glass_621.laz, -120.0016775, -119.9920621, 43.6133635, 43.6203491, 1321.39, 1370.73
./20100508_glass_673.laz, -120.0862540, -120.0766264, 43.6313674, 43.6383596, 1330.55, 1357.50
./20100508_glass_561.laz, -120.0659682, -120.0563490, 43.5981508, 43.6051419, 1372.28, 1385.39
./20100508_glass_660.laz, -120.0394877, -120.0298653, 43.6258690, 43.6328584, 1302.47, 1322.74
./20100508_glass_640.laz, -120.0391463, -120.0295264, 43.6191258, 43.6261142, 1313.32, 1333.18
./20100508_glass_540.laz, -119.9821111, -119.9725007, 43.5936175, 43.6006025, 1352.61, 1379.56
./20100508_glass_600.laz, -119.9642147, -119.9546036, 43.6075888, 43.6145720, 1348.99, 1380.50
./20100508_glass_581.laz, -120.1405549, -120.1309273, 43.6028771, 43.6098726, 1378.23, 1395.96
./20100508_glass_620.laz, -120.0109583, -120.0013427, 43.6131193, 43.6201053, 1315.55, 1334.67
./20100508_glass_560.laz, -120.0752478, -120.0656271, 43.5979021, 43.6048926, 1375.98, 1389.57
./20100508_glass_672.laz, -120.0955371, -120.0859095, 43.6311160, 43.6381096, 1333.42, 1373.40
./20100508_glass_659.laz, -120.0487725, -120.0391490, 43.6256214, 43.6326111, 1307.26, 1325.26
./20100508_glass_639.laz, -120.0484309, -120.0388088, 43.6188779, 43.6258677, 1317.96, 1344.46
./20100508_glass_539.laz, -119.9913912, -119.9817788, 43.5933750, 43.6003606, 1339.80, 1370.11
./20100508_glass_580.laz, -120.1498343, -120.1402043, 43.6026226, 43.6096190, 1354.02, 1390.40
./20100508_glass_619.laz, -120.0202406, -120.0106253, 43.6128745, 43.6198610, 1319.42, 1334.75
./20100508_glass_599.laz, -119.9734957, -119.9638842, 43.6073484, 43.6143323, 1357.48, 1388.18
./20100508_glass_559.laz, -120.0845277, -120.0749065, 43.5976522, 43.6046434, 1372.00, 1400.53
./20100508_glass_671.laz, -120.1048216, -120.0951948, 43.6308643, 43.6378584, 1316.78, 1371.22
./20100508_glass_658.laz, -120.0580555, -120.0484321, 43.6253740, 43.6323633, 1312.71, 1335.55
