Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_LexingtonCo_2010_000940.laz, -81.1321066, -81.1155751, 34.0595544, 34.0732990, 69.65, 122.93
./SC_LexingtonCo_2010_000800.laz, -81.0989534, -81.0824482, 33.9496497, 33.9634037, 20.40, 126.94
./SC_LexingtonCo_2010_000780.laz, -81.0987966, -81.0823178, 33.8122271, 33.8259812, 108.59, 176.88
./SC_LexingtonCo_2010_000860.laz, -81.3302133, -81.3136537, 34.0454459, 34.0592282, 88.94, 121.66
./SC_LexingtonCo_2010_000840.laz, -81.0494765, -81.0329792, 33.9496797, 33.9634267, 18.61, 148.18
./SC_LexingtonCo_2010_000820.laz, -81.0493984, -81.0329273, 33.8122565, 33.8260043, 81.58, 155.22
./SC_LexingtonCo_2010_000900.laz, -81.2642553, -81.2477006, 34.0730862, 34.0868605, 90.12, 157.21
./SC_LexingtonCo_2010_000920.laz, -81.1816180, -81.1650810, 34.0457507, 34.0595147, 38.71, 132.79
./SC_LexingtonCo_2010_000880.laz, -81.3307425, -81.3141562, 34.1828584, 34.1966418, 84.44, 221.76
./SC_LexingtonCo_2010_000760.laz, -81.1319379, -81.1154279, 33.9496193, 33.9633774, 54.38, 120.62
./SC_LexingtonCo_2010_000859.laz, -81.0329840, -81.0164894, 33.9496849, 33.9634301, 26.91, 221.80
./SC_LexingtonCo_2010_000939.laz, -81.1155560, -81.0990331, 34.0320874, 34.0458428, 38.22, 189.60
./SC_LexingtonCo_2010_000899.laz, -81.2476209, -81.2310768, 34.0318958, 34.0456670, 95.30, 138.60
./SC_LexingtonCo_2010_000858.laz, -81.0329737, -81.0164843, 33.9222006, 33.9359459, 33.04, 77.40
./SC_LexingtonCo_2010_000839.laz, -81.0659687, -81.0494690, 33.9496720, 33.9634212, 38.11, 140.51
./SC_LexingtonCo_2010_000898.laz, -81.2641275, -81.2475838, 34.0318613, 34.0456347, 90.88, 239.76
./SC_LexingtonCo_2010_000779.laz, -81.0823432, -81.0658648, 33.8259814, 33.8397334, 93.91, 206.55
./SC_LexingtonCo_2010_000819.laz, -81.0658643, -81.0493910, 33.8122490, 33.8259988, 91.86, 159.92
./SC_LexingtonCo_2010_000938.laz, -81.1320643, -81.1155382, 34.0320710, 34.0458287, 48.82, 122.62
./SC_LexingtonCo_2010_000919.laz, -81.1981282, -81.1815893, 34.0457249, 34.0594914, 36.47, 221.94
./SC_LexingtonCo_2010_000897.laz, -81.2476532, -81.2311139, 34.0456368, 34.0594091, 91.38, 134.65
./SC_LexingtonCo_2010_000799.laz, -81.0824741, -81.0659690, 33.9634042, 33.9771556, 56.80, 208.03
./SC_LexingtonCo_2010_000838.laz, -81.0494843, -81.0329842, 33.9634215, 33.9771688, -0.26, 102.35
./SC_LexingtonCo_2010_000896.laz, -81.2641697, -81.2476221, 34.0456046, 34.0593747, 92.57, 119.15
./SC_LexingtonCo_2010_000759.laz, -81.1154641, -81.0989539, 33.9633777, 33.9771336, 43.57, 120.23
./SC_LexingtonCo_2010_000895.laz, -81.2974303, -81.2808625, 34.1142359, 34.1280147, 82.96, 172.24
./SC_LexingtonCo_2010_000818.laz, -81.0494059, -81.0329323, 33.8259990, 33.8397467, 53.56, 137.35
./SC_LexingtonCo_2010_000778.laz, -81.0988119, -81.0823310, 33.8259696, 33.8397237, 122.50, 224.48
./SC_LexingtonCo_2010_000937.laz, -81.1320853, -81.1155565, 34.0458128, 34.0595705, 49.41, 141.52
./SC_LexingtonCo_2010_000857.laz, -81.0329789, -81.0164868, 33.9359428, 33.9496880, 32.63, 198.57
./SC_LexingtonCo_2010_000837.laz, -81.0659792, -81.0494769, 33.9634137, 33.9771633, -0.26, 97.79
./SC_LexingtonCo_2010_000879.laz, -81.3140549, -81.2974789, 34.1416776, 34.1554264, 103.52, 154.24
./SC_LexingtonCo_2010_000798.laz, -81.0989687, -81.0824614, 33.9633920, 33.9771456, 61.03, 125.96
./SC_LexingtonCo_2010_000878.laz, -81.3305833, -81.3140047, 34.1416348, 34.1554183, 108.44, 222.58
./SC_LexingtonCo_2010_000894.laz, -81.2808160, -81.2642565, 34.0867913, 34.1005678, 90.52, 177.41
./SC_LexingtonCo_2010_000856.laz, -81.0164815, -80.9999998, 33.8947196, 33.9084627, 32.50, 212.57
./SC_LexingtonCo_2010_000777.laz, -81.0823044, -81.0658335, 33.7847538, 33.7985062, 74.29, 160.81
./SC_LexingtonCo_2010_000936.laz, -81.1486197, -81.1320858, 34.0595360, 34.0732956, 62.14, 158.27
./SC_LexingtonCo_2010_000817.laz, -81.0658749, -81.0493985, 33.8259915, 33.8397413, 58.38, 162.76
./SC_LexingtonCo_2010_000836.laz, -81.0494607, -81.0329687, 33.9221953, 33.9359426, 27.76, 214.25
./SC_LexingtonCo_2010_000893.laz, -81.2973351, -81.2807723, 34.0867528, 34.1005316, 82.03, 236.12
./SC_LexingtonCo_2010_000797.laz, -81.0824348, -81.0659378, 33.9221778, 33.9359295, 30.53, 136.26
./SC_LexingtonCo_2010_000918.laz, -81.2147418, -81.1981921, 34.0869227, 34.1006908, 82.48, 156.98
./SC_LexingtonCo_2010_000758.laz, -81.1319591, -81.1154463, 33.9633613, 33.9771195, 37.67, 189.20
./SC_LexingtonCo_2010_000776.laz, -81.0987646, -81.0822915, 33.7847420, 33.7984962, 100.84, 166.93
./SC_LexingtonCo_2010_000816.laz, -81.0493826, -81.0329168, 33.7847716, 33.7985192, 55.62, 123.29
./SC_LexingtonCo_2010_000855.laz, -81.0329632, -81.0164791, 33.8947163, 33.9084616, 32.41, 107.65
./SC_LexingtonCo_2010_000935.laz, -81.1651332, -81.1485967, 34.0595149, 34.0732771, 58.85, 128.53
./SC_LexingtonCo_2010_000835.laz, -81.0659479, -81.0494532, 33.9221876, 33.9359369, 29.09, 137.87
./SC_LexingtonCo_2010_000877.laz, -81.3141047, -81.2975264, 34.1554191, 34.1692004, 76.61, 189.92
./SC_LexingtonCo_2010_000917.laz, -81.2312582, -81.2147081, 34.0868929, 34.1006635, 100.01, 188.80
./SC_LexingtonCo_2010_000892.laz, -81.2808617, -81.2642991, 34.1005332, 34.1143087, 86.20, 147.83
./SC_LexingtonCo_2010_000775.laz, -81.0823173, -81.0658437, 33.7984966, 33.8122485, 69.54, 152.66
./SC_LexingtonCo_2010_000815.laz, -81.0658435, -81.0493752, 33.7847639, 33.7985137, 60.09, 139.55
./SC_LexingtonCo_2010_000796.laz, -81.0989218, -81.0824222, 33.9221658, 33.9359195, 31.71, 103.89
./SC_LexingtonCo_2010_000854.laz, -81.0329684, -81.0164817, 33.9084585, 33.9222039, 32.54, 100.85
./SC_LexingtonCo_2010_000934.laz, -81.1486438, -81.1321071, 34.0732775, 34.0870224, 73.68, 135.03
./SC_LexingtonCo_2010_000891.laz, -81.2973827, -81.2808172, 34.1004942, 34.1142726, 71.17, 202.69
./SC_LexingtonCo_2010_000933.laz, -81.1651596, -81.1486206, 34.0732567, 34.0870183, 58.75, 132.27
./SC_LexingtonCo_2010_000834.laz, -81.0494681, -81.0329740, 33.9359374, 33.9496845, 34.44, 123.34
./SC_LexingtonCo_2010_000757.laz, -81.1154090, -81.0989067, 33.9221514, 33.9359073, 28.47, 206.78
./SC_LexingtonCo_2010_000916.laz, -81.2312975, -81.2147428, 34.1006410, 34.1144043, 85.45, 166.87
./SC_LexingtonCo_2010_000774.laz, -81.0987806, -81.0823049, 33.7984844, 33.8122387, 91.96, 193.30
./SC_LexingtonCo_2010_000853.laz, -81.0164762, -80.9999998, 33.8673519, 33.8809782, 25.46, 242.56
./SC_LexingtonCo_2010_000814.laz, -81.0493903, -81.0329222, 33.7985140, 33.8122618, 63.54, 215.42
./SC_LexingtonCo_2010_000932.laz, -81.1485725, -81.1320436, 34.0320522, 34.0458122, 48.36, 191.06
./SC_LexingtonCo_2010_000890.laz, -81.2807244, -81.2641752, 34.0593079, 34.0730838, 91.48, 160.60
./SC_LexingtonCo_2010_000833.laz, -81.0659582, -81.0494611, 33.9359296, 33.9496790, 26.82, 197.82
./SC_LexingtonCo_2010_000876.laz, -81.3306367, -81.3140552, 34.1553762, 34.1691598, 88.85, 160.84
./SC_LexingtonCo_2010_000889.laz, -81.2972393, -81.2806827, 34.0592698, 34.0730476, 90.31, 207.14
./SC_LexingtonCo_2010_000852.laz, -81.0329529, -81.0164741, 33.8672316, 33.8809769, 33.16, 151.34
./SC_LexingtonCo_2010_000773.laz, -81.0822781, -81.0658126, 33.7572690, 33.7710208, 109.88, 157.74
./SC_LexingtonCo_2010_000888.laz, -81.2807713, -81.2642151, 34.0730517, 34.0868261, 91.87, 136.40
./SC_LexingtonCo_2010_000795.laz, -81.0824480, -81.0659483, 33.9359200, 33.9496716, 29.28, 180.45
