Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131116_ncmp_hi_maui_4QHJ1100.laz, -156.0045325, -156.0032965, 20.7820836, 20.7827511, 27.75, 60.43
./20131115_ncmp_hi_maui_4QHH1087.laz, -156.0248587, -156.0210612, 20.6613548, 20.6654873, -57.75, -45.76
./20131115_ncmp_hi_maui_4QHH0987.laz, -156.0344947, -156.0247918, 20.6592331, 20.6659184, -52.29, -22.64
./20131115_ncmp_hi_maui_4QHH0986.laz, -156.0343407, -156.0328591, 20.6563988, 20.6568537, -42.03, -37.10
./20131115_ncmp_hi_maui_4QHH0586.laz, -156.0730630, -156.0633043, 20.6483661, 20.6575527, 6.22, 183.50
./20131115_ncmp_hi_maui_4QHH0485.laz, -156.0827377, -156.0730650, 20.6434509, 20.6486907, -41.20, 59.85
./20131115_ncmp_hi_maui_4QHH0386.laz, -156.0922365, -156.0824823, 20.6486913, 20.6575899, 3.65, 359.41
./20131115_ncmp_hi_maui_4QHH0385.laz, -156.0924008, -156.0826521, 20.6398328, 20.6488524, -41.56, 222.23
./20131115_ncmp_hi_maui_4QHH0384.laz, -156.0923848, -156.0918445, 20.6395794, 20.6398097, -34.64, -32.27
./20131115_ncmp_hi_maui_4QHH0286.laz, -156.1018252, -156.0921163, 20.6488538, 20.6553924, 71.84, 390.57
./20131115_ncmp_hi_maui_4QHH0285.laz, -156.1019960, -156.0922392, 20.6398419, 20.6490140, -32.20, 280.40
./20131115_ncmp_hi_maui_4QHH0284.laz, -156.1020269, -156.0924328, 20.6383388, 20.6399882, -37.20, -4.78
./20131115_ncmp_hi_maui_4QHH0186.laz, -156.1114121, -156.1017496, 20.6490147, 20.6530777, 207.88, 391.97
./20131115_ncmp_hi_maui_4QHH0185.laz, -156.1115825, -156.1018261, 20.6399920, 20.6491744, -12.63, 289.03
./20131115_ncmp_hi_maui_4QHH0086.laz, -156.1168840, -156.1113880, 20.6491759, 20.6505001, 244.66, 327.62
./20131115_ncmp_hi_maui_4QHH0085.laz, -156.1211695, -156.1114138, 20.6401511, 20.6492658, 19.30, 299.84
./20131115_ncmp_hi_maui_4QGH9984.laz, -156.1309254, -156.1211711, 20.6312868, 20.6404699, 10.59, 170.83
./20131115_ncmp_hi_maui_4QGH9884.laz, -156.1405115, -156.1307572, 20.6314472, 20.6406291, 73.64, 227.06
./20131115_ncmp_hi_maui_4QGH9685.laz, -156.1536859, -156.1499153, 20.6407891, 20.6416798, 203.36, 250.75
./20131115_ncmp_hi_maui_4QGH9583.laz, -156.1694383, -156.1596868, 20.6228990, 20.6320786, -6.16, 171.15
./20131115_ncmp_hi_maui_4QGH9382.laz, -156.1886273, -156.1790308, 20.6209777, 20.6233664, -42.54, -21.21
