Filename, min_x, max_x, min_y, max_y, min_z, max_z
./COL_2008_48118E3106_Sherman_Pass.laz, -118.3750000, -118.3625000, 48.6000000, 48.6125002, 944.96, 1247.84
./COL_2008_48118E2301_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.5522927, 48.5625001, 841.80, 1220.88
./COL_2008_48118F1317_Sherman_Pass.laz, -118.1125000, -118.1122660, 48.6460549, 48.6499429, 398.25, 430.33
./COL_2008_48118F4413_Sherman_Pass.laz, -118.4125000, -118.4000000, 48.6500000, 48.6558926, 1365.34, 1650.39
./COL_2008_48118E5212_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.5875000, 48.6000002, 1405.60, 1790.89
./COL_2008_48118E3209_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.6000000, 48.6125002, 997.17, 1445.23
./COL_2008_48118E4120_Sherman_Pass.laz, -118.4500000, -118.4375000, 48.5808158, 48.5875002, 1319.18, 1631.08
./COL_2008_48118F5418_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6375000, 48.6500002, 1295.39, 1745.77
./COL_2008_48118E5110_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6000000, 48.6125002, 1160.37, 1390.80
./COL_2008_48118E5209_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6000000, 48.6125002, 1346.90, 1614.17
./COL_2008_48118F2314_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.6500000, 48.6557376, 1154.46, 1417.91
./COL_2008_48118F4313_Sherman_Pass.laz, -118.4750000, -118.4625000, 48.6500000, 48.6558763, 1651.12, 2084.44
./COL_2008_48118E3105_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.6125000, 48.6250002, 1082.71, 1513.47
./COL_2008_48118F5415_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6500000, 48.6625002, 1511.81, 1994.26
./COL_2008_48118F4117_Sherman_Pass.laz, -118.4875000, -118.4752559, 48.7000000, 48.7054461, 1765.53, 2023.19
./COL_2008_48118E6207_Sherman_Pass.laz, -118.6750000, -118.6625000, 48.6000000, 48.6125002, 858.63, 1150.46
./COL_2008_48118E3205_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.6125000, 48.6250002, 1100.81, 1378.68
./COL_2008_48118F3314_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.6500000, 48.6558746, 1070.03, 1338.63
./COL_2008_48118E2111_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.5875000, 48.6000002, 774.24, 970.56
./COL_2008_48118F6421_Sherman_Pass.laz, -118.6754500, -118.6750000, 48.6250000, 48.6281330, 823.65, 868.25
./COL_2008_48118E3103_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.6125001, 48.6250002, 1083.19, 1520.46
./COL_2008_48118F4418_Sherman_Pass.laz, -118.4125000, -118.4000000, 48.6375001, 48.6500002, 1332.04, 1766.70
./COL_2008_48118F4318_Sherman_Pass.laz, -118.4750000, -118.4625000, 48.6375000, 48.6500001, 1437.27, 1838.15
