Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_37/20140120_57716101.laz, -76.0639826, -76.0425356, 39.6259725, 39.6371230, 65.79, 258.46
./BLK_37/20140120_57706303.laz, -76.0644194, -76.0429823, 39.5930323, 39.6041826, 61.02, 239.04
./BLK_37/20140120_57706301.laz, -76.0642736, -76.0428338, 39.6040122, 39.6151624, -77.33, 225.81
./BLK_37/20140120_56796501.laz, -76.0645646, -76.0431310, 39.5820519, 39.5932025, -29.74, 233.09
./BLK_37/20140119_57410902.laz, -76.1701270, -76.1487807, 39.6487487, 39.6598756, -237.06, 242.42
./BLK_37/20140120_57624704.laz, -76.0848541, -76.0634002, 39.6590836, 39.6702298, -1.05, 229.57
./BLK_37/20140119_57410102.laz, -76.1564720, -76.1490458, 39.6267890, 39.6378213, 2.53, 208.83
./BLK_37/20140113_57420703.laz, -76.1891307, -76.1699605, 39.6598834, 39.6709824, -243.32, 258.37
./BLK_37/20140113_57410901.laz, -76.1744416, -76.1700932, 39.6565832, 39.6599084, 5.60, 140.30
./BLK_37/20140120_56694504.laz, -76.0859919, -76.0645653, 39.5712423, 39.5823890, -116.99, 233.93
./BLK_37/20140120_57624703.laz, -76.1061629, -76.0847120, 39.6592507, 39.6703931, -82.47, 230.79
./BLK_37/20140120_57614904.laz, -76.0851389, -76.0636922, 39.6371236, 39.6482702, -213.66, 273.36
./BLK_37/20140120_56694503.laz, -76.1014860, -76.0858506, 39.5714091, 39.5825086, -0.36, 208.37
./BLK_37/20140120_56694502.laz, -76.0858500, -76.0644202, 39.5822227, 39.5933691, -71.04, 239.25
./BLK_37/20140120_57614903.laz, -76.1064402, -76.0849970, 39.6372904, 39.6484330, -182.35, 284.56
./BLK_37/20140120_56694501.laz, -76.1070536, -76.0857084, 39.5823893, 39.5935302, -203.35, 281.37
./BLK_37/20140120_57614902.laz, -76.0849967, -76.0635462, 39.6481038, 39.6592500, -114.55, 234.76
./BLK_37/20140120_56592502.laz, -76.1088235, -76.1070032, 39.5876076, 39.5935263, -0.20, 177.24
./BLK_37/20140119_57522704.laz, -76.1274713, -76.1060241, 39.6594136, 39.6705525, -247.68, 240.54
./BLK_37/20140120_57614901.laz, -76.1063015, -76.0848546, 39.6482704, 39.6594134, 63.26, 250.65
./BLK_37/20140119_57522703.laz, -76.1487803, -76.1273365, 39.6595731, 39.6707081, -261.56, 252.28
./BLK_37/20140120_57614104.laz, -76.0854233, -76.0639829, 39.6151636, 39.6263098, 12.99, 256.48
./BLK_37/20140119_57512904.laz, -76.1277431, -76.1063027, 39.6374537, 39.6485927, -262.18, 272.81
./BLK_37/20140120_57614103.laz, -76.1067188, -76.0852817, 39.6153301, 39.6264729, -179.15, 268.43
./BLK_37/20140119_57512903.laz, -76.1490450, -76.1276080, 39.6376130, 39.6487481, 7.45, 189.01
./BLK_37/20140120_57614102.laz, -76.0852811, -76.0638376, 39.6261433, 39.6372901, 0.55, 227.29
./BLK_37/20140119_57512902.laz, -76.1276069, -76.1061632, 39.6484338, 39.6595728, -244.20, 201.98
./BLK_37/20140120_57614101.laz, -76.1065798, -76.0851391, 39.6263107, 39.6374532, -195.87, 230.93
./BLK_37/20140120_57604304.laz, -76.0857078, -76.0642742, 39.5932028, 39.6043492, -183.40, 246.09
./BLK_37/20140119_57512901.laz, -76.1489128, -76.1274722, 39.6485932, 39.6597282, -229.98, 221.92
./BLK_37/20140120_57604303.laz, -76.1069951, -76.0855662, 39.5933696, 39.6045125, -0.25, 246.15
./BLK_37/20140119_57512104.laz, -76.1280143, -76.1065808, 39.6154933, 39.6266322, 2.04, 231.13
./BLK_37/20140120_57604302.laz, -76.0855656, -76.0641304, 39.6041830, 39.6153297, -222.89, 242.41
