Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2050.laz, -136.3580472, -136.3434687, 58.1840915, 58.1931327, -18.65, 133.58
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2049.laz, -136.3498160, -136.3433148, 58.1797434, 58.1841537, -18.50, 58.52
./Blk_536_Elfin/20190721_NCMP_AK_08VMK1953.laz, -136.3658423, -136.3614985, 58.2108885, 58.2155988, -21.18, 82.87
./Blk_536_Elfin/20190721_NCMP_AK_08VMK1952.laz, -136.3702925, -136.3613826, 58.2018463, 58.2109107, -22.52, 87.51
./Blk_536_Elfin/20190721_NCMP_AK_08VMK1951.laz, -136.3693936, -136.3686920, 58.2014612, 58.2018490, -21.86, -11.18
./Blk_536_Elfin/20190721_NCMP_AK_08VMK1853.laz, -136.3821341, -136.3800822, 58.2118828, 58.2141155, -20.35, 8.25
./Blk_536_Elfin/20190723_NCMP_AK_08VMK2148.laz, -136.3339518, -136.3321132, 58.1751739, 58.1752902, 32.28, 50.49
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2249.laz, -136.3262301, -136.3261627, 58.1776791, 58.1780611, 113.81, 123.04
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2151.laz, -136.3439598, -136.3398833, 58.1931345, 58.1972010, -3.79, 193.45
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2150.laz, -136.3438056, -136.3305265, 58.1841543, 58.1931743, -6.25, 243.67
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2149.laz, -136.3434671, -136.3262202, 58.1752725, 58.1842896, -14.09, 230.79
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2053.laz, -136.3616094, -136.3578425, 58.2109122, 58.2138346, 44.24, 91.97
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2052.laz, -136.3614972, -136.3494929, 58.2019975, 58.2109505, -21.84, 169.59
./Blk_536_Elfin/20190721_NCMP_AK_08VMK2051.laz, -136.3593465, -136.3438099, 58.1929869, 58.2020554, -22.30, 162.67
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7964.laz, -151.5789032, -151.5739792, 60.1092009, 60.1140217, -1.55, 60.05
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7257.laz, -151.6947379, -151.6893242, 60.0436883, 60.0468015, -3.20, -1.39
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7256.laz, -151.7073428, -151.6894481, 60.0347480, 60.0437394, -4.37, 89.61
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7864.laz, -151.5915280, -151.5787160, 60.1054749, 60.1135722, -1.47, 62.61
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7863.laz, -151.5974272, -151.5850199, 60.0965988, 60.1055436, -1.79, 86.86
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7255.laz, -151.7080947, -151.6935285, 60.0259024, 60.0348829, -4.61, 61.63
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7254.laz, -151.7081119, -151.7072158, 60.0254934, 60.0259088, -0.89, 3.15
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7862.laz, -151.5975042, -151.5948373, 60.0948419, 60.0966258, 66.27, 82.63
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7155.laz, -151.7110583, -151.7077998, 60.0259110, 60.0338476, -4.03, -0.89
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7154.laz, -151.7156376, -151.7080983, 60.0207082, 60.0259351, -4.32, 0.44
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7763.laz, -151.6100535, -151.5970770, 60.0966283, 60.1049308, -2.12, 89.56
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7762.laz, -151.6157807, -151.5974313, 60.0877702, 60.0967594, 33.24, 90.86
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7761.laz, -151.6159686, -151.6091884, 60.0833545, 60.0878372, 56.30, 89.84
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7662.laz, -151.6236875, -151.6155478, 60.0878395, 60.0934274, 29.49, 72.05
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7661.laz, -151.6341205, -151.6157833, 60.0789352, 60.0879213, -1.90, 86.19
./Blk_538_Ninilchik/20190717_NCMP_AK_05VNG7660.laz, -151.6344157, -151.6230993, 60.0719458, 60.0790485, 2.78, 92.15
