Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140125_usgs_olympic_wa_10TDT210670.laz, -124.0501638, -124.0366962, 47.5516133, 47.5607299, 161.16, 331.03
./20140125_usgs_olympic_wa_10TDT120670.laz, -124.1697383, -124.1562912, 47.5504559, 47.5595861, 81.77, 175.40
./20140120_usgs_olympic_wa_10TDT110810.laz, -124.1859137, -124.1723905, 47.6762622, 47.6853842, 127.95, 354.81
./20140125_usgs_olympic_wa_10TDT160680.laz, -124.1168073, -124.1033274, 47.5599820, 47.5689447, 105.88, 169.48
./20140124_usgs_olympic_wa_10TDT050710.laz, -124.2636714, -124.2501596, 47.5854524, 47.5945933, 69.12, 212.11
./20140120_usgs_olympic_wa_10TDT040760.laz, -124.2780660, -124.2771126, 47.6390532, 47.6392885, 146.51, 187.96
./20140124_usgs_olympic_wa_10TDT110790.laz, -124.1722344, -124.1721884, 47.6673587, 47.6674021, 103.80, 134.12
./20140124_usgs_olympic_wa_10TDT080760.laz, -124.2248265, -124.2113089, 47.6308639, 47.6400001, 75.59, 289.20
./20140120_usgs_olympic_wa_10TDT030770.laz, -124.2915977, -124.2780670, 47.6391294, 47.6482735, 69.07, 292.76
./20140124_usgs_olympic_wa_10TDT140790.laz, -124.1455538, -124.1320421, 47.6586787, 47.6678036, 99.35, 272.69
./20140121_usgs_olympic_wa_10TDT240960.laz, -124.0153420, -124.0018125, 47.8128638, 47.8219765, 131.17, 280.72
./20140124_usgs_olympic_wa_10TDT110780.laz, -124.1851079, -124.1717867, 47.6492755, 47.6549629, 81.27, 268.79
./20140124_usgs_olympic_wa_10TDT110770.laz, -124.1850984, -124.1715859, 47.6402789, 47.6494109, 81.32, 312.64
./20140124_usgs_olympic_wa_10TDT040740.laz, -124.2745027, -124.2641062, 47.6123242, 47.6164500, 90.16, 208.75
./20140124_usgs_olympic_wa_10TDT040730.laz, -124.2753128, -124.2638896, 47.6033777, 47.6124387, 76.67, 220.58
./20140125_usgs_olympic_wa_10TDT160670.laz, -124.1166174, -124.1031386, 47.5509858, 47.5601099, 106.51, 180.26
./20140125_usgs_olympic_wa_10TDT120660.laz, -124.1695777, -124.1560937, 47.5414602, 47.5505903, 113.47, 175.87
./20140125_usgs_olympic_wa_10TDT210660.laz, -124.0499834, -124.0365191, 47.5426169, 47.5517339, 193.79, 363.20
./20140124_usgs_olympic_wa_10TDT140780.laz, -124.1453365, -124.1318473, 47.6496804, 47.6588079, 99.61, 390.61
./20140120_usgs_olympic_wa_10TDT110800.laz, -124.1857096, -124.1721894, 47.6674025, 47.6763983, 103.30, 358.44
./20140124_usgs_olympic_wa_10TDT080750.laz, -124.2246156, -124.2111012, 47.6218680, 47.6310042, 118.21, 341.14
./20140120_usgs_olympic_wa_10TDT030760.laz, -124.2913762, -124.2780612, 47.6342725, 47.6392780, 90.89, 286.66
./20140124_usgs_olympic_wa_10TDT040720.laz, -124.2698667, -124.2636736, 47.5944085, 47.6034433, 72.78, 191.14
./20140124_usgs_olympic_wa_10TDT110760.laz, -124.1848949, -124.1713852, 47.6312830, 47.6404147, 141.88, 389.78
./20140120_usgs_olympic_wa_10TDT020780.laz, -124.2990863, -124.2915986, 47.6480403, 47.6534069, 161.34, 355.20
./20140120_usgs_olympic_wa_10TDT100820.laz, -124.1994418, -124.1859142, 47.6851191, 47.6942528, 186.03, 389.43
./20140121_usgs_olympic_wa_10TDT240950.laz, -124.0151669, -124.0016394, 47.8038676, 47.8129804, 135.50, 252.43
./20140120_usgs_olympic_wa_10TDT020770.laz, -124.3045009, -124.2913768, 47.6389825, 47.6481242, 108.85, 340.54
./20140124_usgs_olympic_wa_10TDT040710.laz, -124.2767711, -124.2634563, 47.5853053, 47.5944471, 67.14, 159.01
./20140125_usgs_olympic_wa_10TDT160660.laz, -124.1164263, -124.1029501, 47.5419895, 47.5511136, 109.57, 189.58
./20140125_usgs_olympic_wa_10TDT120650.laz, -124.1693779, -124.1559214, 47.5337799, 47.5415943, 107.34, 170.11
./20140124_usgs_olympic_wa_10TDT040700.laz, -124.2767514, -124.2632947, 47.5787329, 47.5854520, 51.97, 162.81
./20140124_usgs_olympic_wa_10TDT140770.laz, -124.1451601, -124.1316533, 47.6406842, 47.6498113, 144.92, 413.76
./20140124_usgs_olympic_wa_10TDT080740.laz, -124.2244061, -124.2108932, 47.6128722, 47.6220086, 133.70, 332.54
./20140125_usgs_olympic_wa_10TDT210650.laz, -124.0498032, -124.0363412, 47.5336204, 47.5427374, 169.67, 390.40
./20140124_usgs_olympic_wa_10TDT110750.laz, -124.1846915, -124.1711832, 47.6222873, 47.6314191, 146.10, 371.88
./20140124_usgs_olympic_wa_10TDT030710.laz, -124.2772233, -124.2767527, 47.5853006, 47.5861052, 86.08, 89.40
./20140124_usgs_olympic_wa_10TDT030700.laz, -124.2772598, -124.2767197, 47.5839668, 47.5853045, 79.84, 94.13
./20140120_usgs_olympic_wa_10TDT020760.laz, -124.3046711, -124.2912574, 47.6299836, 47.6391286, 78.48, 330.11
./20140123_usgs_olympic_wa_10TDT260980.laz, -123.9889688, -123.9754401, 47.8310891, 47.8401983, 142.93, 261.76
./20140125_usgs_olympic_wa_10TDT160650.laz, -124.1162352, -124.1027727, 47.5336641, 47.5421179, 127.29, 204.42
./20140120_usgs_olympic_wa_10TDT100810.laz, -124.1992352, -124.1857106, 47.6761238, 47.6852571, 165.74, 408.60
./20140121_usgs_olympic_wa_10TDT230960.laz, -124.0286999, -124.0151681, 47.8127449, 47.8218588, 127.40, 272.98
./20140125_usgs_olympic_wa_10TDT110670.laz, -124.1829394, -124.1695791, 47.5503196, 47.5576476, 76.47, 174.41
./20140124_usgs_olympic_wa_10TDT080730.laz, -124.2241949, -124.2106859, 47.6038762, 47.6130125, 122.12, 312.66
