Filename, min_x, max_x, min_y, max_y, min_z, max_z
./47118C1420.laz, -118.0023262, -117.9999859, 47.2739182, 47.2749939, 596.41, 612.58
./47117E6417.laz, -117.6749860, -117.6624859, 47.5124939, 47.5249940, 707.71, 760.85
./47117E6322.laz, -117.7374860, -117.7249859, 47.4999938, 47.5124940, 716.23, 759.03
./47117E5416.laz, -117.5624860, -117.5499861, 47.5124938, 47.5157949, 721.93, 749.43
./47117E6121.laz, -117.7499860, -117.7374859, 47.5624939, 47.5749940, 736.44, 803.50
./47117E6302.laz, -117.7374860, -117.7249858, 47.5499938, 47.5624940, 763.56, 911.82
./47117D7421.laz, -117.8124860, -117.7999859, 47.3749939, 47.3874940, 613.59, 708.45
./47117E7409.laz, -117.7749860, -117.7624859, 47.5374939, 47.5499940, 732.42, 771.03
./47118C1415.laz, -118.0038926, -117.9999859, 47.2749939, 47.2874940, 588.58, 620.64
./47118C1410.laz, -118.0038462, -117.9999859, 47.2874940, 47.2999940, 574.37, 605.78
./47117E5325.laz, -117.5749861, -117.5624859, 47.4999938, 47.5124940, 718.10, 776.66
./47118C1405.laz, -118.0037043, -117.9999859, 47.2999939, 47.3071101, 581.06, 644.33
./47117E7425.laz, -117.7624860, -117.7499858, 47.4999938, 47.5124940, 721.03, 764.07
./47117D7420.laz, -117.7624860, -117.7499859, 47.3874939, 47.3999940, 683.02, 736.69
./47117E7408.laz, -117.7874860, -117.7749858, 47.5374938, 47.5499939, 739.60, 765.37
./47117E6321.laz, -117.7499860, -117.7374858, 47.4999938, 47.5124941, 727.05, 780.87
./47117E6120.laz, -117.6999860, -117.6874859, 47.5749939, 47.5874940, 730.38, 820.23
./47117E6301.laz, -117.7499860, -117.7374859, 47.5499938, 47.5624940, 735.49, 797.21
./47117E6416.laz, -117.6874860, -117.6749858, 47.5124939, 47.5249940, 713.56, 766.00
./47117E5324.laz, -117.5874860, -117.5749859, 47.4999938, 47.5124940, 737.56, 785.85
./47117E7407.laz, -117.7881448, -117.7874861, 47.5374939, 47.5381591, 752.08, 754.08
./47117E7405.laz, -117.7624860, -117.7499859, 47.5499939, 47.5624940, 735.51, 792.12
./47117D7419.laz, -117.7749860, -117.7624859, 47.3874938, 47.3999940, 649.48, 732.76
./47117E7424.laz, -117.7749860, -117.7624858, 47.4999938, 47.5124940, 718.10, 764.91
./47117E6225.laz, -117.6374859, -117.6249859, 47.5624938, 47.5749940, 718.21, 848.70
./47117E6320.laz, -117.6999859, -117.6874858, 47.5124938, 47.5249940, 714.74, 775.06
./47117E6119.laz, -117.7124859, -117.6999859, 47.5749939, 47.5874940, 737.90, 812.48
./47117E5323.laz, -117.5991810, -117.5874859, 47.4999938, 47.5096310, 743.95, 776.27
./47117E6415.laz, -117.6374860, -117.6364292, 47.5307312, 47.5349216, 735.13, 760.89
./47117E6414.laz, -117.6499860, -117.6374859, 47.5249938, 47.5374940, 719.50, 768.28
./47117E7404.laz, -117.7749860, -117.7624858, 47.5499938, 47.5624940, 736.47, 784.27
./47117E5320.laz, -117.5749860, -117.5624859, 47.5124939, 47.5151536, 722.69, 773.21
./47117D7418.laz, -117.7874860, -117.7749859, 47.3874938, 47.3999940, 648.09, 722.67
./47117E5319.laz, -117.5840099, -117.5749859, 47.5124939, 47.5145081, 744.66, 776.54
./47117E6319.laz, -117.7124860, -117.6999858, 47.5124938, 47.5249940, 714.65, 764.37
./47117E6118.laz, -117.7249860, -117.7124858, 47.5749938, 47.5874940, 738.75, 892.81
./47117E5306.laz, -117.6249860, -117.6198773, 47.5466581, 47.5499940, 731.04, 783.89
./47117E6224.laz, -117.6499860, -117.6374858, 47.5624938, 47.5749940, 714.98, 833.16
./47117E5301.laz, -117.6249860, -117.6125205, 47.5499939, 47.5624940, 730.92, 827.42
./47117E7403.laz, -117.7757531, -117.7749859, 47.5499939, 47.5507665, 751.01, 756.39
./47117E7423.laz, -117.7874859, -117.7749859, 47.4999938, 47.5124940, 701.05, 760.53
./47117E7325.laz, -117.8246478, -117.8124858, 47.4999939, 47.5124939, 719.39, 759.16
./47117E6413.laz, -117.6624860, -117.6499859, 47.5249938, 47.5374940, 709.64, 759.72
./47117E5121.laz, -117.6249860, -117.6158423, 47.5624939, 47.5721901, 731.06, 835.15
./47117D7417.laz, -117.7999860, -117.7874859, 47.3874939, 47.3999941, 646.25, 712.64
./47117E6117.laz, -117.7374860, -117.7249859, 47.5749939, 47.5874940, 747.92, 899.14
./47117E7320.laz, -117.8137546, -117.8124859, 47.5124939, 47.5136987, 724.75, 758.88
