Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170220_19QHA31503750.laz, -66.1356052, -66.1214038, 18.1718917, 18.1854664, 304.56, 519.25
./20170126_20QJF48003600.laz, -65.9796880, -65.9654759, 18.1580220, 18.1716080, 40.50, 240.48
./20170209_19QHA30003450.laz, -66.1498267, -66.1356285, 18.1448095, 18.1583831, 304.51, 562.51
./20170127_19QHA33003450.laz, -66.1214760, -66.1072758, 18.1447633, 18.1583391, 307.53, 599.78
./20170126_20QJF51004050.laz, -65.9512232, -65.9370057, 18.1986075, 18.2121957, 103.41, 323.37
./20170220_19QGA24003750.laz, -66.2064928, -66.1922968, 18.1719939, 18.1855634, 307.96, 687.01
./20170127_19QHA45003450.laz, -66.0080737, -65.9938648, 18.1445367, 18.1581206, 187.75, 507.83
./20170126_19QHA45003300.laz, -66.0081066, -65.9938988, 18.1309847, 18.1445685, 160.14, 433.59
./20170209_19QGA25503900.laz, -66.1922965, -66.1780984, 18.1855279, 18.1990983, 275.74, 605.11
./20170127_20QJF58504500.laz, -65.8801967, -65.8659704, 18.2390675, 18.2526609, 103.53, 496.33
./20170127_20QJF57004500.laz, -65.8943798, -65.8801544, 18.2391090, 18.2527011, 64.53, 463.69
./20170126_20QJF48003300.laz, -65.9797580, -65.9655485, 18.1309178, 18.1445034, 149.10, 420.01
./20170220_19QHA31503300.laz, -66.1356744, -66.1214762, 18.1312349, 18.1448092, 295.18, 497.81
./20170127_19QHA31504500.laz, -66.1354898, -66.1212831, 18.2396531, 18.2532277, 164.49, 404.23
./20170126_19QHA43504650.laz, -66.0219941, -66.0077776, 18.2529871, 18.2665699, -39.26, 229.78
./20170126_20QJF51003600.laz, -65.9513351, -65.9371209, 18.1579507, 18.1715388, 128.75, 355.85
./20170209_19QHA28504050.laz, -66.1639185, -66.1497171, 18.1990404, 18.2126130, 309.27, 593.64
./20170127_19QHA43503450.laz, -66.0222490, -66.0080411, 18.1445687, 18.1581516, 245.90, 656.23
./20170209_19QGA25503600.laz, -66.1923340, -66.1781379, 18.1584234, 18.1719936, 366.17, 646.51
./20170220_19QGA22503750.laz, -66.2206702, -66.2064754, 18.1720113, 18.1855796, 276.68, 699.94
./20170126_20QJF48003150.laz, -65.9797933, -65.9655848, 18.1173651, 18.1309509, 180.81, 396.04
./20170127_20QJF55504500.laz, -65.9085626, -65.8943384, 18.2391496, 18.2527405, 55.00, 299.79
