Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071120_pr_99_ld_p1002.laz, -66.3225010, -66.2841161, 18.0071936, 18.0439216, 37.77, 460.68
./20071120_pr_80_ld_p1002.laz, -67.1144512, -67.0759403, 17.9919815, 18.0288364, 7.39, 298.44
./20071120_pr_5_ld_p1002.laz, -66.2073412, -66.1695897, 17.9261288, 17.9375201, -12.47, 21.68
./20071120_pr_427_ld_p1002.laz, -66.0653135, -66.0268779, 18.4086715, 18.4453695, -3.52, 97.33
./20071120_pr_445_ld_p1002.laz, -66.8601070, -66.8215264, 18.4302783, 18.4670940, 2.22, 225.03
./20071120_pr_481_ld_p1002.laz, -66.8606666, -66.8223297, 18.4663395, 18.4928995, -1.43, 117.75
./20071120_pr_463_ld_p1002.laz, -66.1794481, -66.1409754, 18.4428975, 18.4796077, -4.05, 66.86
./20071120_pr_62_ld_p1002.laz, -66.3972668, -66.3588816, 17.9697936, 18.0065350, -0.06, 50.43
./20071120_pr_499_ld_p1002.laz, -66.1794503, -66.1416577, 18.4790045, 18.4805822, -1.22, 0.68
./20071120_pr_498_ld_p1002.laz, -66.2175034, -66.1794637, 18.4783551, 18.4910100, -3.63, 4.20
./20071120_pr_480_ld_p1002.laz, -66.8983531, -66.8601365, 18.4655683, 18.4927280, -0.84, 129.30
./20071120_pr_444_ld_p1002.laz, -66.8979122, -66.8593239, 18.4294997, 18.4663298, 89.51, 228.22
./20071120_pr_497_ld_p1002.laz, -66.2553584, -66.2172872, 18.4777095, 18.4913525, -2.44, 4.92
./20071120_pr_48_ld_p1002.laz, -66.9251573, -66.8867107, 17.9598340, 17.9966451, -1.21, 188.51
./20071120_pr_443_ld_p1002.laz, -66.9357129, -66.8971135, 18.4287240, 18.4655521, 81.19, 261.70
./20071120_pr_496_ld_p1002.laz, -66.2931888, -66.2551134, 18.4770579, 18.4917651, -6.01, 35.36
./20071120_pr_426_ld_p1002.laz, -66.1031122, -66.0646795, 18.4080595, 18.4447632, -5.11, 83.28
./20071120_pr_8_ld_p1002.laz, -66.0940592, -66.0858070, 17.9366244, 17.9374584, 1.46, 2.25
./20071120_pr_462_ld_p1002.laz, -66.2172694, -66.1788003, 18.4422635, 18.4789826, -15.08, 53.56
./20071120_pr_495_ld_p1002.laz, -66.3308712, -66.2929469, 18.4764023, 18.5009022, -5.22, 36.78
./20071120_pr_442_ld_p1002.laz, -66.9735104, -66.9349075, 18.4279287, 18.4647717, 0.85, 281.32
./20071120_pr_79_ld_p1002.laz, -67.1521443, -67.1136294, 17.9911783, 18.0280324, 0.25, 275.08
./20071120_pr_479_ld_p1002.laz, -66.9362862, -66.8979364, 18.4647811, 18.4897410, -0.85, 142.03
