Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ca_fema_z1/20180330_CA_D18_309461.laz, -122.9237483, -122.9071286, 41.5834961, 41.5959729, 832.36, 1691.41
./ca_fema_z1/20180330_CA_D18_327358.laz, -122.8542564, -122.8377208, 41.2999522, 41.3124209, 1011.04, 1928.60
./ca_fema_z1/20180328_CA_D18_525930.laz, -122.1311522, -122.1150355, 40.1295330, 40.1419026, 54.83, 722.62
./ca_fema_z1/20180331_CA_D18_300430.laz, -122.9553950, -122.9387902, 41.4967869, 41.5092689, 955.78, 1813.39
./ca_fema_z1/20180328_CA_D18_547881.laz, -122.0505701, -122.0345008, 39.9937140, 40.0060727, 76.26, 106.31
./ca_fema_z1/20180328_CA_D18_543863.laz, -122.0665849, -122.0505241, 39.9442942, 39.9566551, 60.66, 697.40
./ca_fema_z1/20180331_CA_D18_313349.laz, -122.8877497, -122.8866411, 41.2839933, 41.2873549, 1454.51, 1509.68
./ca_fema_z1/20180330_CA_D18_318416.laz, -122.8891778, -122.8725960, 41.4602576, 41.4727303, 850.14, 1684.50
./ca_fema_z1/20180330_CA_D18_336484.laz, -122.8256810, -122.8142184, 41.6459808, 41.6474558, 885.27, 1207.52
./ca_fema_z1/20180329_CA_D18_462056.laz, -122.3583370, -122.3420955, 40.4749355, 40.4873345, 128.85, 226.56
./ca_fema_z1/20180330_CA_D18_331385.laz, -122.8388168, -122.8222648, 41.3741734, 41.3866396, 876.65, 1698.98
./ca_fema_z1/20180328_CA_D18_574867.laz, -121.9542226, -121.9381599, 39.9566498, 39.9690099, 89.47, 127.95
./ca_fema_z1/20180328_CA_D18_525939.laz, -122.1312003, -122.1150776, 40.1542388, 40.1666089, 79.40, 740.20
./ca_fema_z1/20180328_CA_D18_507957.laz, -122.1957218, -122.1796053, 40.2035587, 40.2149283, 84.94, 720.43
./ca_fema_z1/20180328_CA_D18_574876.laz, -121.9542055, -121.9381384, 39.9813555, 39.9937158, 111.09, 194.59
./ca_fema_z1/20180329_CA_D18_484128.laz, -122.2782565, -122.2619891, 40.6728058, 40.6833778, 204.14, 279.27
./ca_fema_z1/20180330_CA_D18_349394.laz, -122.7735105, -122.7569653, 41.3993279, 41.4117851, 1081.80, 1489.58
./ca_fema_z1/20180328_CA_D18_552881.laz, -122.0345068, -122.0184401, 39.9937201, 40.0060765, 85.91, 109.53
./ca_fema_z1/20180331_CA_D18_300425.laz, -122.9552132, -122.9386145, 41.4844547, 41.4969191, 1030.77, 1922.97
./ca_fema_z1/20180330_CA_D18_340457.laz, -122.8084404, -122.7918447, 41.5720021, 41.5844618, 849.76, 1701.22
./ca_fema_z1/20180330_CA_D18_331349.laz, -122.8375626, -122.8210994, 41.2774946, 41.2878365, 1050.00, 1988.04
./ca_fema_z1/20180328_CA_D18_507939.laz, -122.1956076, -122.1794762, 40.1551619, 40.1665257, 76.65, 714.81
