Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140421_usgs_va_sandy_18STG4618.laz, -77.8670411, -77.8496570, 37.1737885, 37.1876971, 78.08, 135.55
./20140421_usgs_va_sandy_17SQB6321.laz, -78.0368948, -78.0194778, 37.1965875, 37.2105191, 72.52, 739.43
./20140421_usgs_va_sandy_17SQB6233.laz, -78.0412387, -78.0237946, 37.3046033, 37.3185367, 93.31, 746.99
./20140421_usgs_va_sandy_18STG3715.laz, -77.9672506, -77.9498573, 37.1442871, 37.1582095, 84.50, 748.16
./20140421_usgs_va_sandy_18STG4006.laz, -77.9303806, -77.9130132, 37.0641047, 37.0780224, 90.98, 747.50
./20140421_usgs_va_sandy_17SQB6523.laz, -78.0205517, -78.0031335, 37.2105209, 37.2244511, 77.73, 747.08
./20140421_usgs_va_sandy_17SQB6408.laz, -78.0320349, -78.0146467, 37.0750691, 37.0889955, 98.23, 745.47
./20140421_usgs_va_sandy_18STG3502.laz, -77.9793559, -77.9619892, 37.0223345, 37.0362593, 74.34, 747.99
./20140421_usgs_va_sandy_18STG4117.laz, -77.9171572, -77.8997680, 37.1590475, 37.1729622, 89.23, 734.27
./20140421_usgs_va_sandy_18STG4408.laz, -77.8803305, -77.8629669, 37.0788486, 37.0927597, 81.85, 743.28
./20140421_usgs_va_sandy_18STG4406.laz, -77.8798199, -77.8624586, 37.0653437, 37.0792555, 78.73, 753.80
./20140421_usgs_va_sandy_17SQB6224.laz, -78.0548657, -78.0374386, 37.2231553, 37.2370910, 82.61, 362.03
./20140421_usgs_va_sandy_17SQB6521.laz, -78.0200142, -78.0025987, 37.1970185, 37.2109479, 69.43, 749.58
./20140421_usgs_va_sandy_18STG3714.laz, -77.9667229, -77.9493345, 37.1307829, 37.1447062, 85.51, 756.26
./20140421_usgs_va_sandy_17SQB6320.laz, -78.0363527, -78.0189393, 37.1830838, 37.1970163, 72.14, 743.92
./20140421_usgs_va_sandy_17SQB6406.laz, -78.0314965, -78.0141127, 37.0615621, 37.0754937, 84.85, 748.22
./20140421_usgs_va_sandy_18STG4617.laz, -77.8665308, -77.8491505, 37.1602831, 37.1741937, 75.93, 747.57
./20140421_usgs_va_sandy_18STG4115.laz, -77.9166379, -77.8992527, 37.1455456, 37.1594604, 99.31, 752.12
./20140421_usgs_va_sandy_18STG3500.laz, -77.9788278, -77.9614641, 37.0088322, 37.0227553, 74.78, 755.58
./20140421_usgs_va_sandy_18STG4005.laz, -77.9298619, -77.9124978, 37.0506006, 37.0645192, 78.59, 750.02
./20140421_usgs_va_sandy_17SQB6222.laz, -78.0543208, -78.0368970, 37.2096546, 37.2235881, 85.24, 175.14
./20140421_usgs_va_sandy_17SQB6500.laz, -78.0293471, -78.0124793, 37.0156772, 37.0214807, 68.15, 735.44
./20140421_usgs_va_sandy_18STG3712.laz, -77.9661961, -77.9488097, 37.1172812, 37.1312018, 97.55, 756.18
./20140421_usgs_va_sandy_18STG4405.laz, -77.8793083, -77.8619510, 37.0518400, 37.0657509, 65.61, 741.91
./20140421_usgs_va_sandy_17SQB6441.laz, -78.0270457, -78.0095858, 37.3725477, 37.3864762, 80.88, 740.98
./20140421_usgs_va_sandy_18STG4114.laz, -77.9161179, -77.8987349, 37.1320406, 37.1459559, 95.77, 744.50
./20140421_usgs_va_sandy_18STG4615.laz, -77.8660198, -77.8486437, 37.1467813, 37.1606891, 81.15, 740.98
./20140421_usgs_va_sandy_17SQB6318.laz, -78.0358121, -78.0184022, 37.1695812, 37.1835141, 80.62, 748.05
./20140421_usgs_va_sandy_17SQB6405.laz, -78.0309587, -78.0135770, 37.0480606, 37.0619910, 80.68, 745.65
./20140421_usgs_va_sandy_18STF4699.laz, -77.8604285, -77.8430866, 36.9982293, 37.0121362, 56.48, 750.34
./20140421_usgs_va_sandy_18STG4003.laz, -77.9293425, -77.9119810, 37.0370975, 37.0510153, 76.73, 742.07
./20140421_usgs_va_sandy_17SQB6221.laz, -78.0537758, -78.0363557, 37.1961535, 37.2100861, 75.01, 741.85
./20140421_usgs_va_sandy_18STG4403.laz, -77.8787980, -77.8614456, 37.0383349, 37.0522460, 64.29, 735.18
./20140421_usgs_va_sandy_18STG3711.laz, -77.9656677, -77.9482846, 37.1037787, 37.1177001, 86.15, 745.02
./20140421_usgs_va_sandy_17SQB6439.laz, -78.0265021, -78.0090467, 37.3590445, 37.3729760, 74.83, 133.59
./20140421_usgs_va_sandy_18STG4112.laz, -77.9155992, -77.8982204, 37.1185357, 37.1324479, 100.66, 754.53
./20140421_usgs_va_sandy_17SQB6309.laz, -78.0494303, -78.0320382, 37.0881352, 37.1020676, 82.78, 743.57
./20140421_usgs_va_sandy_18STF4697.laz, -77.8599207, -77.8429222, 36.9875074, 36.9986319, 55.42, 745.49
./20140421_usgs_va_sandy_17SQB6403.laz, -78.0304216, -78.0130448, 37.0345576, 37.0484869, 71.17, 739.24
./20140421_usgs_va_sandy_18STG4614.laz, -77.8655099, -77.8481354, 37.1332743, 37.1471845, 90.48, 738.66
./20140421_usgs_va_sandy_18STG4002.laz, -77.9288240, -77.9114659, 37.0235937, 37.0375105, 80.93, 741.36
./20140421_usgs_va_sandy_18STG3709.laz, -77.9651408, -77.9477598, 37.0902745, 37.1041965, 103.11, 751.69
./20140421_usgs_va_sandy_17SQB6438.laz, -78.0259595, -78.0085068, 37.3455429, 37.3594743, 76.23, 738.14
./20140421_usgs_va_sandy_18STG4402.laz, -77.8782872, -77.8609369, 37.0248304, 37.0387164, 64.36, 741.22
./20140421_usgs_va_sandy_17SQB6219.laz, -78.0532303, -78.0358151, 37.1826501, 37.1965850, 75.07, 742.79
./20140421_usgs_va_sandy_18STG4111.laz, -77.9150811, -77.8977063, 37.1050322, 37.1189472, 97.69, 756.15
./20140421_usgs_va_sandy_18STF4499.laz, -77.8772684, -77.8599236, 36.9978211, 37.0117308, 52.08, 742.64
./20140421_usgs_va_sandy_17SQB6308.laz, -78.0488894, -78.0314993, 37.0746334, 37.0885665, 78.34, 717.92
./20140421_usgs_va_sandy_18STG4612.laz, -77.8649991, -77.8476292, 37.1197716, 37.1336793, 91.21, 749.77
./20140421_usgs_va_sandy_17SQB6402.laz, -78.0298837, -78.0125101, 37.0210550, 37.0349859, 68.96, 745.79
./20140421_usgs_va_sandy_18STG3708.laz, -77.9646145, -77.9472378, 37.0767714, 37.0906929, 100.13, 732.49
./20140421_usgs_va_sandy_18STG4000.laz, -77.9283046, -77.9109488, 37.0100909, 37.0240067, 76.25, 754.00
./20140421_usgs_va_sandy_18STG4109.laz, -77.9145639, -77.8971909, 37.0915281, 37.1054432, 81.48, 745.01
./20140421_usgs_va_sandy_17SQB6436.laz, -78.0254179, -78.0079691, 37.3320403, 37.3459714, 75.00, 736.53
./20140421_usgs_va_sandy_18STG4400.laz, -77.8777785, -77.8604295, 37.0113268, 37.0252362, 61.12, 727.14
./20140421_usgs_va_sandy_17SQB6218.laz, -78.0526874, -78.0352729, 37.1691474, 37.1830815, 79.48, 744.00
./20140421_usgs_va_sandy_18STF4497.laz, -77.8767585, -77.8596158, 36.9872325, 36.9982267, 56.62, 744.25
./20140421_usgs_va_sandy_17SQB6306.laz, -78.0483480, -78.0309605, 37.0611311, 37.0750606, 78.47, 697.35
./20140421_usgs_va_sandy_17SQB6353.laz, -78.0207213, -78.0139180, 37.4809070, 37.4900365, 63.88, 739.77
./20140421_usgs_va_sandy_18STG4611.laz, -77.8644908, -77.8471226, 37.1062652, 37.1201751, 96.45, 736.55
./20140421_usgs_va_sandy_18STG3706.laz, -77.9640873, -77.9467137, 37.0632670, 37.0771894, -4.64, 653.08
./20140421_usgs_va_sandy_17SQB6351.laz, -78.0305361, -78.0133747, 37.4670581, 37.4809923, 64.33, 747.12
./20140421_usgs_va_sandy_18STG3818.laz, -77.9514317, -77.9340333, 37.1717148, 37.1856365, 72.93, 368.53
./20140421_usgs_va_sandy_18STG4318.laz, -77.9007984, -77.8834083, 37.1729689, 37.1868808, 80.81, 746.45
./20140421_usgs_va_sandy_17SQB6435.laz, -78.0248761, -78.0074304, 37.3185373, 37.3324685, 62.19, 749.99
./20140421_usgs_va_sandy_18STG4108.laz, -77.9140454, -77.8966776, 37.0780240, 37.0919391, 75.97, 745.75
./20140421_usgs_va_sandy_18STF4399.laz, -77.8941081, -77.8767600, 36.9974124, 37.0113231, 62.44, 749.75
./20140421_usgs_va_sandy_17SQB6305.laz, -78.0478065, -78.0304225, 37.0476283, 37.0615612, 73.29, 736.21
./20140421_usgs_va_sandy_17SQB6217.laz, -78.0521444, -78.0347343, 37.1556462, 37.1695795, 60.74, 738.49
./20140421_usgs_va_sandy_18STG3705.laz, -77.9635626, -77.9461908, 37.0497636, 37.0636864, 93.40, 755.16
./20140421_usgs_va_sandy_17SQB6350.laz, -78.0303111, -78.0128325, 37.4535573, 37.4674903, 37.35, 741.99
./20140421_usgs_va_sandy_18STG4609.laz, -77.8639823, -77.8466190, 37.0927604, 37.1066707, 82.90, 750.19
./20140421_usgs_va_sandy_18STG3817.laz, -77.9509058, -77.9335106, 37.1582108, 37.1721325, 70.09, 751.22
./20140421_usgs_va_sandy_18STF4397.laz, -77.8935956, -77.8764396, 36.9865949, 36.9978199, 57.69, 748.44
./20140421_usgs_va_sandy_18STG4317.laz, -77.9002815, -77.8828946, 37.1594621, 37.1733757, 92.27, 751.73
./20140421_usgs_va_sandy_17SQB6433.laz, -78.0243338, -78.0068916, 37.3050362, 37.3189677, 80.74, 743.90
