Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110606_2011_NCMP_NY_Ontario_44_GeoClassified.laz, -76.1309368, -76.1089726, 43.9445647, 43.9562345, 65.82, 113.08
./20110606_2011_NCMP_NY_Ontario_02_GeoClassified.laz, -79.0198967, -78.9306060, 43.2666758, 43.3038309, 62.03, 118.63
./20110606_2011_NCMP_NY_Ontario_22_GeoClassified.laz, -77.1571268, -77.0933470, 43.2759816, 43.2996896, 58.09, 123.07
./20110606_2011_NCMP_MI_Superior_46086d5C_GeoClassified.laz, -86.6249998, -86.5724070, 46.4375001, 46.4612173, 160.93, 308.01
./20110606_2011_NCMP_MI_Superior_67_GeoClassified.laz, -86.9901886, -86.9220755, 46.4732106, 46.5448431, 158.54, 253.96
./20110606_2011_NCMP_NY_Ontario_41_GeoClassified.laz, -76.2475530, -76.2209123, 43.7951197, 43.8151840, 63.40, 109.37
./20110606_2011_NCMP_NY_Ontario_40_GeoClassified.laz, -76.2426352, -76.2064327, 43.7536451, 43.8056373, 65.05, 111.29
./20110606_2011_NCMP_NY_Ontario_21_GeoClassified.laz, -77.2598928, -77.1560706, 43.2717939, 43.2962373, 59.05, 126.26
./20110606_2011_NCMP_NY_Ontario_39_GeoClassified.laz, -76.2293583, -76.1957454, 43.7093780, 43.7611573, 66.51, 108.13
./20110606_2011_NCMP_NY_Ontario_01_GeoClassified.laz, -79.0864679, -79.0163488, 43.2570440, 43.2848514, 61.73, 116.44
./20110606_2011_NCMP_MI_Superior_66_GeoClassified.laz, -87.0728410, -86.9833094, 46.5013310, 46.5503031, 160.44, 245.61
./20110606_2011_NCMP_NY_Erie_14_GeoClassified.laz, -78.8952826, -78.8804681, 42.8385835, 42.8494497, 161.39, 164.13
./20110606_2011_NCMP_NY_Ontario_38_GeoClassified.laz, -76.2193220, -76.1864409, 43.6652203, 43.7153997, 66.14, 117.59
./20110606_2011_NCMP_NY_Erie_13_GeoClassified.laz, -78.8923854, -78.8376689, 42.7774110, 42.8440571, 161.20, 312.03
./20110606_2011_NCMP_NY_Ontario_37_GeoClassified.laz, -76.2181707, -76.1862776, 43.6032272, 43.6663342, 61.65, 118.40
./20110606_2011_NCMP_NY_Ontario_20_GeoClassified.laz, -77.3159444, -77.2591864, 43.2696374, 43.2931546, 59.70, 161.42
./20110606_2011_NCMP_NY_Erie_12_GeoClassified.laz, -78.9313402, -78.8402721, 42.7304589, 42.7919458, 163.80, 241.75
./20110606_2011_NCMP_NY_Ontario_36_GeoClassified.laz, -76.2243326, -76.1888444, 43.5485861, 43.6045717, 62.13, 127.11
