Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SaludaCo_2010_000575.laz, -81.4788732, -81.4625940, 34.0611145, 34.0725048, 106.27, 161.03
./SC_SaludaCo_2010_000535.laz, -81.6111842, -81.5945720, 34.0856063, 34.0994270, 108.69, 200.53
./SC_SaludaCo_2010_000495.laz, -81.5610911, -81.5445033, 34.0033910, 34.0172052, 109.81, 155.70
./SC_SaludaCo_2010_000475.laz, -81.5774102, -81.5608240, 33.9758318, 33.9896479, 118.25, 176.41
./SC_SaludaCo_2010_000395.laz, -81.6944410, -81.6777994, 34.1676195, 34.1814492, 108.06, 166.51
./SC_SaludaCo_2010_000455.laz, -81.5930544, -81.5767886, 33.8544828, 33.8658931, 174.74, 217.79
./SC_SaludaCo_2010_000555.laz, -81.5447628, -81.5281725, 34.0309473, 34.0447597, 122.13, 183.72
./SC_SaludaCo_2010_000415.laz, -81.6597900, -81.6431939, 33.9616788, 33.9755063, 142.33, 195.48
./SC_SaludaCo_2010_000435.laz, -81.6264015, -81.6098219, 33.9068826, 33.9207055, 140.33, 194.63
./SC_SaludaCo_2010_000515.laz, -81.6443235, -81.6277039, 34.0991812, 34.1130061, 117.62, 208.14
./SC_SaludaCo_2010_000454.laz, -81.6105986, -81.5940025, 34.0031576, 34.0169780, 121.93, 180.33
./SC_SaludaCo_2010_000514.laz, -81.6608442, -81.6442215, 34.0990940, 34.1129211, 119.05, 170.08
./SC_SaludaCo_2010_000574.laz, -81.4953915, -81.4788310, 34.0586378, 34.0724278, 94.83, 156.69
./SC_SaludaCo_2010_000534.laz, -81.6277020, -81.6110880, 34.0855241, 34.0993469, 113.20, 201.14
./SC_SaludaCo_2010_000394.laz, -81.6776900, -81.6610568, 34.1402289, 34.1540578, 108.13, 179.21
./SC_SaludaCo_2010_000554.laz, -81.5612711, -81.5446771, 34.0308739, 34.0446868, 108.48, 183.23
./SC_SaludaCo_2010_000434.laz, -81.6096263, -81.5930573, 33.8657383, 33.8795591, 175.39, 233.15
./SC_SaludaCo_2010_000474.laz, -81.5939068, -81.5773193, 33.9757533, 33.9895726, 116.65, 182.05
./SC_SaludaCo_2010_000414.laz, -81.6429869, -81.6264023, 33.9205400, 33.9343647, 127.92, 184.00
./SC_SaludaCo_2010_000494.laz, -81.5446757, -81.5280885, 34.0172054, 34.0310177, 121.07, 171.71
./SC_SaludaCo_2010_000513.laz, -81.6440152, -81.6274023, 34.0579596, 34.0717818, 94.48, 231.08
./SC_SaludaCo_2010_000573.laz, -81.4789614, -81.4626559, 34.0724511, 34.0862257, 98.39, 148.22
./SC_SaludaCo_2010_000433.laz, -81.6261020, -81.6095294, 33.8656562, 33.8794795, 172.15, 228.89
./SC_SaludaCo_2010_000572.laz, -81.4954776, -81.4789011, 34.0723818, 34.0861847, 98.75, 151.10
./SC_SaludaCo_2010_000453.laz, -81.6271012, -81.6105024, 34.0030751, 34.0168977, 124.53, 184.06
./SC_SaludaCo_2010_000553.laz, -81.5448504, -81.5282567, 34.0446897, 34.0585012, 112.06, 174.85
./SC_SaludaCo_2010_000393.laz, -81.6942186, -81.6775823, 34.1401376, 34.1539690, 108.35, 208.02
./SC_SaludaCo_2010_000512.laz, -81.6605278, -81.6439153, 34.0578699, 34.0716970, 98.74, 151.24
