Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19980210ATM2_191244JR.laz, -75.5957013, -75.5084363, 37.8516656, 37.8821756, -54.60, 14.41
./19980210ATM2_190819JR.laz, -75.4918263, -75.4520243, 37.9150155, 37.9569005, -1.34, 405.96
./19980210ATM2_185320JR.laz, -75.4052173, -75.0806954, 37.8541726, 38.3515024, -2.11, 427.53
./19980210ATM2_184152JR.laz, -75.0967673, -75.0463374, 38.3513134, 38.8232513, -14.00, 409.92
./19980210ATM2_182443JR.laz, -75.0988185, -75.0478664, 38.3336004, 38.8166093, -2.57, 395.28
./19980210ATM2_181432JR.laz, -75.3314844, -75.0823434, 37.9075715, 38.3352234, -13.14, 375.32
./19980210ATM2_181160JR.laz, -75.4273113, -75.3288443, 37.8163036, 37.9082665, -2.84, 384.00
./19980209ATM2_185834JR.laz, -75.4878713, -75.4438643, 37.9089105, 37.9513945, -1.14, 136.67
./19980209ATM2_185559JR.laz, -75.4112253, -75.3503644, 37.8325396, 37.8833965, -1.64, 172.78
./19980209ATM2_184041JR.laz, -75.4038664, -75.0905734, 37.8388576, 38.3170204, -449.30, 187.58
./19980209ATM2_182746JR.laz, -75.0972344, -75.0476244, 38.3174484, 38.8746683, -471.84, 175.17
./19980209ATM2_173050JR.laz, -75.6160873, -75.4302993, 37.6444706, 37.8777426, -2.24, 138.13
./19980209ATM2_171502JR.laz, -75.3869094, -75.1100714, 37.8482026, 38.2877175, -1.78, 145.69
./19980209ATM2_170222JR.laz, -75.1123174, -75.0462493, 38.2879765, 38.8341283, -11.59, 152.28
./19980209ATM2_162936JR.laz, -75.3906914, -75.0489074, 37.8391926, 38.8256773, -187.56, 486.21
./19980209ATM2_162422JR.laz, -75.3944793, -75.3569505, 37.8406336, 37.8690766, -324.03, 305.48
./19980209ATM2_162223JR.laz, -75.4699363, -75.4316392, 37.8975215, 37.9323225, -400.77, 270.29
