Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040401_z1205mp_ld_p6.laz, -76.6745274, -76.6641655, 38.4769631, 38.4878013, -1.39, 4.48
./20040401_y1124mp_ld_p6.laz, -76.9839600, -76.9633329, 38.4558211, 38.4666360, 21.63, 53.59
./20040401_z1066mp_ld_p6.laz, -77.2315318, -77.2108700, 38.4772181, 38.4880658, 22.05, 43.42
./20040401_y1056mp_ld_p6.laz, -77.2726711, -77.2520138, 38.4446973, 38.4555529, -0.54, 29.78
./20040401_z1166mp_ld_p6.laz, -76.8189263, -76.7982693, 38.4772729, 38.4881167, 34.33, 59.77
./20040401_z1134mp_ld_p6.laz, -76.9426895, -76.9220466, 38.4882329, 38.4990546, 9.95, 55.07
./20040401_y1192mp_ld_p6.laz, -76.6952012, -76.6745298, 38.4661828, 38.4770461, -0.47, 42.63
./20040401_y1092mp_ld_p6.laz, -77.1077262, -77.0870853, 38.4665879, 38.4774147, 5.50, 43.80
./20040401_y1156mp_ld_p6.laz, -76.8602465, -76.8396046, 38.4449062, 38.4557421, 15.69, 53.35
./20040401_z1102mp_ld_p6.laz, -77.0664998, -77.0458553, 38.4990504, 38.5098704, 30.34, 55.97
./20040401_z1203mp_ld_p6.laz, -76.6744765, -76.6538235, 38.4877429, 38.4986124, -1.43, 2.61
./20040401_z1165mp_ld_p6.laz, -76.8395553, -76.8189007, 38.4773073, 38.4881467, 20.85, 60.18
./20040401_z1065mp_ld_p6.laz, -77.2521634, -77.2314983, 38.4771757, 38.4880268, 15.82, 44.32
./20040401_y1054mp_ld_p6.laz, -77.2727124, -77.2520514, 38.4555073, 38.4663630, -0.69, 28.15
./20040401_y1155mp_ld_p6.laz, -76.8808653, -76.8602267, 38.4449326, 38.4557651, 5.35, 54.46
./20040401_y1123mp_ld_p6.laz, -77.0045832, -76.9839580, 38.4558260, 38.4666373, 32.83, 56.24
./20040401_z1133mp_ld_p6.laz, -76.9633211, -76.9426816, 38.4882448, 38.4990631, -6.53, 57.16
./20040401_y1191mp_ld_p6.laz, -76.7158280, -76.6951574, 38.4662396, 38.4770989, -0.44, 49.57
./20040401_y1091mp_ld_p6.laz, -77.1283543, -77.1077107, 38.4665667, 38.4773978, -0.32, 40.32
./20040401_z1101mp_ld_p6.laz, -77.0871372, -77.0664903, 38.4990366, 38.5098603, 7.80, 51.10
./20040401_z1196mp_ld_p6.laz, -76.6951559, -76.6744806, 38.4769921, 38.4878565, -31.79, 17.80
./20040401_z1064mp_ld_p6.laz, -77.2315672, -77.2109018, 38.4880281, 38.4988771, 21.79, 48.31
./20040401_z1164mp_ld_p6.laz, -76.8188995, -76.7982382, 38.4880843, 38.4989273, 24.59, 56.97
./20040401_y1052mp_ld_p6.laz, -77.2727541, -77.2520885, 38.4663178, 38.4771732, -0.54, 23.68
./20040401_y1154mp_ld_p6.laz, -76.8602252, -76.8395804, 38.4557165, 38.4665527, 0.38, 49.25
./20040401_y1122mp_ld_p6.laz, -76.9839576, -76.9633271, 38.4666324, 38.4774467, 19.19, 55.08
./20040401_z1132mp_ld_p6.laz, -76.9426802, -76.9220347, 38.4990433, 38.5098651, 12.04, 55.81
./20040401_y1186mp_ld_p6.laz, -76.7365319, -76.7158718, 38.4446693, 38.4555272, 11.91, 55.00
./20040401_z1195mp_ld_p6.laz, -76.7157850, -76.6951122, 38.4770489, 38.4879094, -11.81, 48.93
./20040401_y1086mp_ld_p6.laz, -77.1489383, -77.1282975, 38.4449212, 38.4557554, -12.80, 21.89
./20040401_z1096mp_ld_p6.laz, -77.1077423, -77.0870985, 38.4773986, 38.4882257, 5.77, 46.89
./20040401_y1051mp_ld_p6.laz, -77.2933821, -77.2727136, 38.4662673, 38.4771263, -0.48, 0.53
./20040401_z1063mp_ld_p6.laz, -77.2522015, -77.2315337, 38.4879854, 38.4988372, 2.59, 44.21
./20040401_y1153mp_ld_p6.laz, -76.8808483, -76.8602061, 38.4557433, 38.4665762, 9.72, 43.56
./20040401_z1163mp_ld_p6.laz, -76.8395311, -76.8188734, 38.4881177, 38.4989574, 19.44, 59.87
./20040401_y1121mp_ld_p6.laz, -77.0045839, -76.9839557, 38.4666366, 38.4774479, 15.87, 55.39
./20040401_z1131mp_ld_p6.laz, -76.9633157, -76.9426725, 38.4990552, 38.5098737, 24.37, 55.56
./20040401_x1216mp_ld_p6.laz, -76.6129923, -76.6026638, 38.4119053, 38.4227481, -1.27, 13.46
./20040401_y1085mp_ld_p6.laz, -77.1695596, -77.1489177, 38.4448926, 38.4557303, -0.44, 34.55
./20040401_y1185mp_ld_p6.laz, -76.7571514, -76.7364941, 38.4447179, 38.4555722, 14.99, 56.62
./20040401_z1194mp_ld_p6.laz, -76.6951105, -76.6744554, 38.4878029, 38.4986672, -0.76, 15.90
./20040401_x1215mp_ld_p6.laz, -76.6336026, -76.6129366, 38.4119398, 38.4228158, -13.14, 37.37
./20040401_z1095mp_ld_p6.laz, -77.1283739, -77.1077270, 38.4773770, 38.4882081, 0.18, 42.97
./20040401_z1062mp_ld_p6.laz, -77.2316017, -77.2109332, 38.4988387, 38.5096872, 8.17, 46.46
./20040401_y1152mp_ld_p6.laz, -76.8602047, -76.8395560, 38.4665272, 38.4773634, 12.67, 55.90
./20040401_z1193mp_ld_p6.laz, -76.7157412, -76.6950662, 38.4878591, 38.4987207, -0.61, 46.40
./20040401_z1126mp_ld_p6.laz, -76.9839552, -76.9633218, 38.4774424, 38.4882572, 20.66, 54.33
./20040401_y1116mp_ld_p6.laz, -77.0252048, -77.0045820, 38.4450139, 38.4558267, -0.52, 51.26
./20040401_y1084mp_ld_p6.laz, -77.1489612, -77.1283167, 38.4557319, 38.4665656, -0.45, 35.81
./20040401_z1162mp_ld_p6.laz, -76.8188720, -76.7982080, 38.4988942, 38.5097381, 25.40, 57.64
./20040401_y1184mp_ld_p6.laz, -76.7364925, -76.7158292, 38.4554795, 38.4663380, 8.06, 54.32
./20040401_x1213mp_ld_p6.laz, -76.6335473, -76.6128825, 38.4227507, 38.4336254, -40.32, 33.11
./20040401_z1094mp_ld_p6.laz, -77.1077588, -77.0871118, 38.4882091, 38.4990357, 6.75, 50.18
./20040401_z1192mp_ld_p6.laz, -76.6950645, -76.6743819, 38.4986136, 38.5094786, -12.38, 44.32
./20040401_z1061mp_ld_p6.laz, -77.2522400, -77.2315679, 38.4987960, 38.5096480, 1.02, 43.21
./20040401_y1115mp_ld_p6.laz, -77.0458273, -77.0252014, 38.4450074, 38.4558237, -0.55, 4.66
./20040401_y1083mp_ld_p6.laz, -77.1695864, -77.1489392, 38.4557038, 38.4665409, -0.26, 39.00
./20040401_z1125mp_ld_p6.laz, -77.0045844, -76.9839532, 38.4774471, 38.4882586, 10.93, 55.47
./20040401_y1151mp_ld_p6.laz, -76.8808298, -76.8601845, 38.4665540, 38.4773863, 12.23, 55.31
./20040401_z1161mp_ld_p6.laz, -76.8395072, -76.8188459, 38.4989281, 38.5097674, 1.84, 59.02
./20040401_x1211mp_ld_p6.laz, -76.6334928, -76.6231301, 38.4335960, 38.4444359, -1.30, -0.14
./20040401_y1183mp_ld_p6.laz, -76.7571143, -76.7364544, 38.4555281, 38.4663819, 18.79, 54.92
./20040401_z1191mp_ld_p6.laz, -76.7156988, -76.6950190, 38.4986693, 38.5095310, -0.64, 44.06
./20040401_z1093mp_ld_p6.laz, -77.1283933, -77.1077439, 38.4881880, 38.4990181, 9.14, 45.81
./20040401_x1206mp_ld_p6.laz, -76.6542125, -76.6335485, 38.4120063, 38.4228782, 0.49, 46.58
./20040401_y1114mp_ld_p6.laz, -77.0252086, -77.0045827, 38.4558241, 38.4666372, 0.67, 53.17
./20040401_z1056mp_ld_p6.laz, -77.2727941, -77.2521266, 38.4771281, 38.4879837, -0.69, 26.95
./20040401_y1082mp_ld_p6.laz, -77.1489830, -77.1283373, 38.4665424, 38.4773761, -0.51, 45.87
./20040401_z1124mp_ld_p6.laz, -76.9839530, -76.9633159, 38.4882530, 38.4990678, 22.61, 54.14
./20040401_y1146mp_ld_p6.laz, -76.9014847, -76.8808492, 38.4449558, 38.4557841, 7.93, 51.82
./20040401_z1186mp_ld_p6.laz, -76.7364132, -76.7157442, 38.4771011, 38.4879587, 4.34, 53.83
./20040401_z1156mp_ld_p6.laz, -76.8601841, -76.8395323, 38.4773376, 38.4881736, 15.29, 55.70
./20040401_y1182mp_ld_p6.laz, -76.7364525, -76.7157861, 38.4662913, 38.4771469, 10.55, 55.33
./20040401_z1055mp_ld_p6.laz, -77.2934185, -77.2727553, 38.4770782, 38.4879370, -0.85, 14.60
./20040401_z1092mp_ld_p6.laz, -77.1077751, -77.0871248, 38.4990199, 38.5098464, 10.57, 47.45
./20040401_x1205mp_ld_p6.laz, -76.6748223, -76.6541625, 38.4120697, 38.4229389, 3.88, 47.37
./20040401_y1113mp_ld_p6.laz, -77.0458340, -77.0252057, 38.4558180, 38.4666342, -0.49, 38.97
./20040401_y1081mp_ld_p6.laz, -77.1696115, -77.1489629, 38.4665138, 38.4773507, 5.00, 46.39
./20040401_y1145mp_ld_p6.laz, -76.9221048, -76.9014715, 38.4449756, 38.4558000, 19.33, 56.68
./20040401_z1054mp_ld_p6.laz, -77.2728345, -77.2521649, 38.4879388, 38.4987948, -0.67, 26.95
./20040401_z1185mp_ld_p6.laz, -76.7570408, -76.7363749, 38.4771500, 38.4880038, 16.72, 56.88
./20040401_z1123mp_ld_p6.laz, -77.0045853, -76.9839506, 38.4882575, 38.4990691, 17.72, 55.71
./20040401_z1155mp_ld_p6.laz, -76.8808123, -76.8601633, 38.4773641, 38.4881965, 13.77, 59.99
./20040401_y1181mp_ld_p6.laz, -76.7570781, -76.7364144, 38.4663389, 38.4771925, 12.90, 56.22
./20040401_y1112mp_ld_p6.laz, -77.0252124, -77.0045834, 38.4666350, 38.4774478, 0.65, 53.87
./20040401_y1076mp_ld_p6.laz, -77.1901826, -77.1695361, 38.4448608, 38.4557019, 6.35, 33.81
./20040401_z1091mp_ld_p6.laz, -77.1284129, -77.1077595, 38.4989982, 38.5098293, 26.21, 49.48
./20040401_x1204mp_ld_p6.laz, -76.6541596, -76.6334938, 38.4228176, 38.4336892, -1.06, 40.40
./20040401_y1144mp_ld_p6.laz, -76.9014708, -76.8808313, 38.4557658, 38.4665949, 14.20, 51.27
./20040401_z1053mp_ld_p6.laz, -77.2927145, -77.2727962, 38.4879199, 38.4987468, -0.80, 0.21
./20040401_y1176mp_ld_p6.laz, -76.7777705, -76.7571162, 38.4447628, 38.4556121, 31.91, 57.07
./20040401_z1184mp_ld_p6.laz, -76.7363733, -76.7156998, 38.4879114, 38.4987690, 8.17, 52.17
./20040401_z1122mp_ld_p6.laz, -76.9839504, -76.9633106, 38.4990635, 38.5098781, 29.51, 57.22
./20040401_y1111mp_ld_p6.laz, -77.0458409, -77.0252089, 38.4666285, 38.4774449, -0.35, 41.41
./20040401_z1154mp_ld_p6.laz, -76.8601628, -76.8395077, 38.4881483, 38.4989847, 19.38, 59.79
./20040401_z1086mp_ld_p6.laz, -77.1490057, -77.1283559, 38.4773534, 38.4881862, -0.23, 45.39
./20040401_y1075mp_ld_p6.laz, -77.2108054, -77.1901553, 38.4448251, 38.4556697, 12.76, 32.90
./20040401_z1052mp_ld_p6.laz, -77.2728771, -77.2522025, 38.4987494, 38.5096047, -0.56, 12.92
./20040401_y1143mp_ld_p6.laz, -76.9220931, -76.9014569, 38.4557857, 38.4666109, 1.41, 51.35
./20040401_x1203mp_ld_p6.laz, -76.6747728, -76.6541098, 38.4228802, 38.4337491, 1.82, 46.47
./20040401_y1175mp_ld_p6.laz, -76.7983892, -76.7777377, 38.4448039, 38.4556508, 42.47, 58.60
./20040401_y1106mp_ld_p6.laz, -77.0664493, -77.0458211, 38.4449974, 38.4558173, -0.49, 5.68
./20040401_y1206mp_ld_p6.laz, -76.6540562, -76.6333827, 38.4444382, 38.4553102, -1.36, 5.10
./20040401_z1121mp_ld_p6.laz, -77.0045861, -76.9839482, 38.4990680, 38.5098795, 30.13, 55.11
./20040401_z1183mp_ld_p6.laz, -76.7570047, -76.7363347, 38.4879599, 38.4988137, 13.47, 56.76
./20040401_z1153mp_ld_p6.laz, -76.8807944, -76.8601426, 38.4881747, 38.4990072, 29.84, 61.75
./20040401_y1074mp_ld_p6.laz, -77.1902118, -77.1695622, 38.4556711, 38.4665126, 7.42, 42.96
./20040401_z1085mp_ld_p6.laz, -77.1696364, -77.1489845, 38.4773241, 38.4881619, 22.63, 45.63
./20040401_y1142mp_ld_p6.laz, -76.9014559, -76.8808131, 38.4665764, 38.4774054, 21.80, 53.45
./20040401_x1202mp_ld_p6.laz, -76.6541084, -76.6334385, 38.4336290, 38.4445005, -1.32, 35.45
./20040401_y1105mp_ld_p6.laz, -77.0870711, -77.0664403, 38.4449838, 38.4558076, -0.28, 7.72
./20040401_y1174mp_ld_p6.laz, -76.7777365, -76.7570796, 38.4555737, 38.4664238, 30.19, 63.10
./20040401_y1205mp_ld_p6.laz, -76.6746744, -76.6540055, 38.4445013, 38.4553697, -1.38, 32.04
./20040401_z1116mp_ld_p6.laz, -77.0252163, -77.0045841, 38.4774453, 38.4882584, -0.16, 52.45
./20040401_z1152mp_ld_p6.laz, -76.8601412, -76.8394840, 38.4989586, 38.5097947, 22.26, 59.13
./20040401_z1084mp_ld_p6.laz, -77.1490280, -77.1283753, 38.4881641, 38.4989975, 1.89, 47.25
./20040401_y1073mp_ld_p6.laz, -77.2108367, -77.1901850, 38.4556362, 38.4664812, 15.75, 37.44
./20040401_z1182mp_ld_p6.laz, -76.7363326, -76.7156574, 38.4987214, 38.5095789, 2.48, 49.14
./20040401_x1201mp_ld_p6.laz, -76.6747237, -76.6540567, 38.4336903, 38.4445588, 0.29, 43.91
./20040401_y1104mp_ld_p6.laz, -77.0664592, -77.0458275, 38.4558081, 38.4666281, -0.37, 42.16
./20040401_y1141mp_ld_p6.laz, -76.9220811, -76.9014416, 38.4665961, 38.4774210, 11.42, 53.51
./20040401_y1173mp_ld_p6.laz, -76.7983591, -76.7777043, 38.4556146, 38.4664620, 37.74, 58.93
./20040401_z1115mp_ld_p6.laz, -77.0458479, -77.0252129, 38.4774392, 38.4882554, -0.32, 54.31
./20040401_z1083mp_ld_p6.laz, -77.1696625, -77.1490067, 38.4881349, 38.4989732, 10.32, 47.81
./20040401_y1204mp_ld_p6.laz, -76.6540026, -76.6436410, 38.4552812, 38.4661205, -1.35, -0.22
./20040401_y1072mp_ld_p6.laz, -77.1902405, -77.1695881, 38.4664821, 38.4773237, 9.71, 42.80
./20040401_z1151mp_ld_p6.laz, -76.8807760, -76.8601221, 38.4989853, 38.5098179, 32.89, 61.09
./20040401_z1181mp_ld_p6.laz, -76.7569680, -76.7362955, 38.4987706, 38.5096245, 17.60, 58.74
./20040401_y1103mp_ld_p6.laz, -77.0870848, -77.0664500, 38.4557949, 38.4666176, -0.56, 37.03
./20040401_y1203mp_ld_p6.laz, -76.6746258, -76.6539535, 38.4553122, 38.4661798, -1.37, 6.32
./20040401_y1136mp_ld_p6.laz, -76.9427237, -76.9220940, 38.4449906, 38.4558124, 3.68, 55.47
./20040401_x1196mp_ld_p6.laz, -76.6954315, -76.6747754, 38.4121291, 38.4229933, -33.12, 53.20
./20040401_z1114mp_ld_p6.laz, -77.0252198, -77.0045848, 38.4882567, 38.4990688, -0.10, 51.61
./20040401_z1082mp_ld_p6.laz, -77.1490474, -77.1283943, 38.4989738, 38.5098082, 6.96, 45.47
./20040401_y1172mp_ld_p6.laz, -76.7777035, -76.7570434, 38.4663842, 38.4772343, 30.68, 59.23
./20040401_y1071mp_ld_p6.laz, -77.2108688, -77.1902123, 38.4664468, 38.4772915, 18.08, 39.47
./20040401_z1176mp_ld_p6.laz, -76.7776695, -76.7570059, 38.4771947, 38.4880449, 23.17, 57.09
./20040401_z1146mp_ld_p6.laz, -76.9014409, -76.8807951, 38.4773873, 38.4882160, 27.88, 58.13
./20040401_y1102mp_ld_p6.laz, -77.0664695, -77.0458347, 38.4666190, 38.4774386, 7.18, 46.95
./20040401_y1201mp_ld_p6.laz, -76.6745772, -76.6539018, 38.4661230, 38.4769908, -1.37, 3.25
./20040401_y1135mp_ld_p6.laz, -76.9633434, -76.9427158, 38.4450025, 38.4558206, 3.92, 47.74
./20040401_z1113mp_ld_p6.laz, -77.0458546, -77.0252165, 38.4882498, 38.4990660, -1.12, 54.79
./20040401_x1195mp_ld_p6.laz, -76.7160403, -76.6953869, 38.4121851, 38.4230462, 26.44, 52.74
./20040401_y1171mp_ld_p6.laz, -76.7983285, -76.7776708, 38.4664251, 38.4772718, 45.24, 61.88
./20040401_y1066mp_ld_p6.laz, -77.2314269, -77.2107745, 38.4447865, 38.4556351, 12.95, 28.45
./20040401_z1081mp_ld_p6.laz, -77.1696881, -77.1490290, 38.4989456, 38.5097832, 8.44, 40.84
./20040401_z1175mp_ld_p6.laz, -76.7982978, -76.7776375, 38.4772361, 38.4880830, 39.86, 59.71
./20040401_y1101mp_ld_p6.laz, -77.0870977, -77.0664606, 38.4666050, 38.4774286, -0.39, 45.06
./20040401_y1196mp_ld_p6.laz, -76.6952941, -76.6746282, 38.4445606, 38.4554260, -0.25, 43.24
./20040401_x1194mp_ld_p6.laz, -76.6953850, -76.6747252, 38.4229398, 38.4338047, 9.53, 52.11
./20040401_z1112mp_ld_p6.laz, -77.0252239, -77.0045854, 38.4990666, 38.5098793, -37.41, 52.14
./20040401_y1134mp_ld_p6.laz, -76.9427153, -76.9220818, 38.4558011, 38.4666227, 5.60, 51.31
./20040401_z1145mp_ld_p6.laz, -76.9220692, -76.9014267, 38.4774067, 38.4882318, -3.82, 56.35
./20040401_y1065mp_ld_p6.laz, -77.2520497, -77.2313935, 38.4447437, 38.4555956, 15.05, 28.94
./20040401_y1166mp_ld_p6.laz, -76.8190087, -76.7983605, 38.4448421, 38.4556851, 32.19, 56.15
./20040401_z1076mp_ld_p6.laz, -77.1902690, -77.1696128, 38.4772932, 38.4881339, 17.91, 45.35
./20040401_z1174mp_ld_p6.laz, -76.7776367, -76.7569692, 38.4880048, 38.4988552, 27.87, 57.69
./20040401_y1096mp_ld_p6.laz, -77.1076941, -77.0870592, 38.4449665, 38.4557931, -0.40, 7.77
./20040401_y1133mp_ld_p6.laz, -76.9633379, -76.9427072, 38.4558133, 38.4666311, 6.28, 49.92
./20040401_z1111mp_ld_p6.laz, -77.0458615, -77.0252205, 38.4990601, 38.5098767, -0.57, 54.45
./20040401_y1064mp_ld_p6.laz, -77.2314619, -77.2108071, 38.4555968, 38.4664450, 16.55, 27.58
./20040401_x1193mp_ld_p6.laz, -76.7159982, -76.6953408, 38.4229959, 38.4338575, 12.08, 53.43
./20040401_z1075mp_ld_p6.laz, -77.2109002, -77.1902413, 38.4772576, 38.4881013, 20.30, 46.37
./20040401_y1195mp_ld_p6.laz, -76.7159128, -76.6952493, 38.4446168, 38.4554777, 6.68, 53.39
./20040401_y1165mp_ld_p6.laz, -76.8396278, -76.8189828, 38.4448761, 38.4557154, 22.50, 54.30
./20040401_z1173mp_ld_p6.laz, -76.7982676, -76.7776047, 38.4880466, 38.4988930, 24.37, 59.11
./20040401_z1144mp_ld_p6.laz, -76.9014263, -76.8807774, 38.4881980, 38.4990269, 28.03, 60.35
./20040401_y1095mp_ld_p6.laz, -77.1283160, -77.1076783, 38.4449458, 38.4557765, -0.78, 21.39
./20040401_y1063mp_ld_p6.laz, -77.2520871, -77.2314289, 38.4555535, 38.4664055, 17.73, 28.85
./20040401_y1132mp_ld_p6.laz, -76.9427068, -76.9220704, 38.4666116, 38.4774334, 7.33, 46.95
./20040401_z1074mp_ld_p6.laz, -77.1902975, -77.1696386, 38.4881034, 38.4989440, 29.30, 45.28
./20040401_z1106mp_ld_p6.laz, -77.0664795, -77.0458414, 38.4774292, 38.4882489, 2.17, 51.50
./20040401_x1192mp_ld_p6.laz, -76.6953401, -76.6746759, 38.4337504, 38.4446153, 3.90, 53.89
./20040401_z1143mp_ld_p6.laz, -76.9220581, -76.9014119, 38.4882168, 38.4990418, 10.80, 54.83
./20040401_y1194mp_ld_p6.laz, -76.6952484, -76.6745782, 38.4553713, 38.4662359, 1.28, 46.83
./20040401_y1094mp_ld_p6.laz, -77.1077104, -77.0870728, 38.4557773, 38.4666044, -0.42, 32.43
./20040401_y1164mp_ld_p6.laz, -76.8189814, -76.7983294, 38.4556523, 38.4664958, 28.50, 56.79
./20040401_y1062mp_ld_p6.laz, -77.2314964, -77.2108384, 38.4664078, 38.4772557, 17.98, 38.85
./20040401_z1172mp_ld_p6.laz, -76.7776030, -76.7569328, 38.4988157, 38.5096655, 13.51, 60.22
./20040401_y1131mp_ld_p6.laz, -76.9633324, -76.9426988, 38.4666236, 38.4774417, 8.13, 50.44
./20040401_z1105mp_ld_p6.laz, -77.0871109, -77.0664699, 38.4774159, 38.4882391, 0.45, 48.39
./20040401_z1073mp_ld_p6.laz, -77.2109325, -77.1902695, 38.4880677, 38.4989122, 29.00, 48.55
./20040401_z1142mp_ld_p6.laz, -76.9014112, -76.8807594, 38.4990088, 38.5098371, 4.77, 59.70
./20040401_y1061mp_ld_p6.laz, -77.2521258, -77.2314634, 38.4663648, 38.4772168, 6.02, 30.58
./20040401_y1193mp_ld_p6.laz, -76.7158702, -76.6952033, 38.4554277, 38.4662884, 4.19, 50.72
./20040401_y1093mp_ld_p6.laz, -77.1283327, -77.1076947, 38.4557568, 38.4665868, 2.10, 35.99
./20040401_x1191mp_ld_p6.laz, -76.7159554, -76.6952951, 38.4338063, 38.4446676, -2.18, 50.34
./20040401_z1171mp_ld_p6.laz, -76.7982370, -76.7775705, 38.4988565, 38.5097034, 28.30, 60.68
./20040401_z1072mp_ld_p6.laz, -77.1903258, -77.1696652, 38.4989135, 38.5097546, 21.67, 47.00
./20040401_y1163mp_ld_p6.laz, -76.8396035, -76.8189546, 38.4556859, 38.4665253, 25.83, 57.17
./20040401_z1104mp_ld_p6.laz, -77.0664898, -77.0458486, 38.4882397, 38.4990599, 13.98, 53.67
./20040401_y1126mp_ld_p6.laz, -76.9839626, -76.9633381, 38.4450106, 38.4558254, 17.88, 52.27
./20040401_z1141mp_ld_p6.laz, -76.9220457, -76.9013973, 38.4990274, 38.5098533, 12.25, 52.13
./20040401_z1071mp_ld_p6.laz, -77.2109639, -77.1902987, 38.4988781, 38.5097232, 17.90, 48.73
./20040401_x1154mp_ld_p6.laz, -76.8602891, -76.8396530, 38.4232846, 38.4341207, 23.71, 58.54
./20040401_x1186mp_ld_p6.laz, -76.7366507, -76.7159997, 38.4122375, 38.4230948, 29.01, 52.65
./20040401_x1082mp_ld_p6.laz, -77.1489158, -77.1282782, 38.4341104, 38.4449441, -1.17, 18.34
./20040401_x1122mp_ld_p6.laz, -76.9839650, -76.9633436, 38.4342004, 38.4450148, 18.80, 56.88
./20040401_y1162mp_ld_p6.laz, -76.8189539, -76.7982997, 38.4664628, 38.4773063, 41.35, 60.50
./20040401_w1224mp_ld_p6.laz, -76.5719010, -76.5512890, 38.3901562, 38.3972381, -0.61, 12.66
./20040401_z1103mp_ld_p6.laz, -77.0871236, -77.0664810, 38.4882267, 38.4990498, 3.63, 47.31
./20040401_w1223mp_ld_p6.laz, -76.5925058, -76.5718806, 38.3901740, 38.4010566, -19.24, 29.88
./20040401_y1125mp_ld_p6.laz, -77.0045827, -76.9839607, 38.4450153, 38.4558268, 17.54, 54.70
./20040401_z1136mp_ld_p6.laz, -76.9426981, -76.9220588, 38.4774221, 38.4882440, 8.59, 51.53
./20040401_w1221mp_ld_p6.laz, -76.5924448, -76.5821347, 38.4010458, 38.4108379, -0.55, 7.32
./20040401_x1185mp_ld_p6.laz, -76.7572603, -76.7366126, 38.4122865, 38.4231400, 20.60, 53.74
./20040401_x1153mp_ld_p6.laz, -76.8809019, -76.8602698, 38.4233117, 38.4341438, 9.75, 50.10
./20040401_w1216mp_ld_p6.laz, -76.6131656, -76.5925079, 38.3794377, 38.3903174, -18.20, 46.07
./20040401_x1081mp_ld_p6.laz, -77.1695352, -77.1488949, 38.4340859, 38.4449196, -13.89, 30.86
./20040401_w1191mp_ld_p6.laz, -76.7160827, -76.6954341, 38.4013756, 38.4122356, 21.69, 53.60
./20040401_x1121mp_ld_p6.laz, -77.0045818, -76.9839628, 38.4342046, 38.4450163, 4.89, 53.83
./20040401_y1161mp_ld_p6.laz, -76.8395793, -76.8189278, 38.4664966, 38.4773368, 32.91, 60.31
./20040401_w1155mp_ld_p6.laz, -76.8809739, -76.8603526, 38.3800693, 38.3909020, -0.88, 15.78
./20040401_z1135mp_ld_p6.laz, -76.9633264, -76.9426898, 38.4774343, 38.4882525, 15.30, 56.76
./20040401_w1123mp_ld_p6.laz, -77.0045789, -76.9839726, 38.3909624, 38.4017739, -0.77, 35.59
./20040401_x1184mp_ld_p6.laz, -76.7366107, -76.7159571, 38.4230481, 38.4339059, 22.37, 54.30
./20040401_x1076mp_ld_p6.laz, -77.1900972, -77.1694595, 38.4124294, 38.4232709, -0.25, 25.96
./20040401_w1186mp_ld_p6.laz, -76.7367696, -76.7161287, 38.3798065, 38.3906640, 2.32, 43.66
./20040401_w1215mp_ld_p6.laz, -76.6337676, -76.6131106, 38.3795080, 38.3903841, 6.92, 50.42
./20040401_x1152mp_ld_p6.laz, -76.8602674, -76.8396285, 38.4340957, 38.4449316, 24.71, 56.34
./20040401_w1154mp_ld_p6.laz, -76.8603481, -76.8397255, 38.3908531, 38.4016892, 0.86, 46.49
./20040401_x1114mp_ld_p6.laz, -77.0251971, -77.0045806, 38.4233927, 38.4342056, -0.74, 45.03
./20040401_w1122mp_ld_p6.laz, -76.9839722, -76.9633604, 38.4017684, 38.4125833, 0.03, 42.06
./20040401_w1064mp_ld_p6.laz, -77.2312527, -77.2106160, 38.3907332, 38.4015821, 4.46, 28.32
./20040401_v1221mp_ld_p6.laz, -76.5926286, -76.5719690, 38.3685528, 38.3794362, -18.17, 44.24
./20040401_x1183mp_ld_p6.laz, -76.7572242, -76.7365729, 38.4230968, 38.4339506, 25.97, 54.42
./20040401_w1214mp_ld_p6.laz, -76.6131084, -76.5924464, 38.3902480, 38.4011277, -0.01, 42.43
./20040401_x1075mp_ld_p6.laz, -77.2107097, -77.1900698, 38.4123947, 38.4232376, -0.38, 24.83
./20040401_x1112mp_ld_p6.laz, -77.0252010, -77.0045813, 38.4342033, 38.4450160, -0.33, 47.78
./20040401_x1151mp_ld_p6.laz, -76.8808842, -76.8602477, 38.4341224, 38.4449541, 5.24, 55.47
./20040401_w1185mp_ld_p6.laz, -76.7573707, -76.7367311, 38.3798546, 38.3907084, 9.83, 41.26
./20040401_w1153mp_ld_p6.laz, -76.8809557, -76.8603323, 38.3908793, 38.4017123, -0.12, 47.79
./20040401_w1063mp_ld_p6.laz, -77.2518596, -77.2312197, 38.3906902, 38.4015426, 0.08, 26.01
./20040401_x1182mp_ld_p6.laz, -76.7365712, -76.7159144, 38.4338586, 38.4447161, 21.59, 54.35
./20040401_x1074mp_ld_p6.laz, -77.1901259, -77.1694851, 38.4232403, 38.4340805, -0.55, 24.39
./20040401_w1121mp_ld_p6.laz, -77.0045796, -76.9839700, 38.4017732, 38.4125845, -0.67, 40.67
./20040401_v1216mp_ld_p6.laz, -76.6133416, -76.5926918, 38.3470066, 38.3578861, 14.88, 47.18
./20040401_x1111mp_ld_p6.laz, -77.0458199, -77.0251978, 38.4341969, 38.4450127, -0.37, 2.97
./20040401_w1213mp_ld_p6.laz, -76.6337123, -76.6130527, 38.3903193, 38.4011949, 1.08, 47.85
./20040401_x1146mp_ld_p6.laz, -76.9015299, -76.8809030, 38.4125243, 38.4233532, -7.21, 46.65
