Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050403_25740_ld_p20.laz, -82.2970189, -82.2815419, 27.6209052, 27.6346905, 5.25, 44.60
./20050403_25167_ld_p20.laz, -82.2662327, -82.2507542, 27.6622286, 27.6760095, 10.05, 41.24
./20050403_24997_ld_p20.laz, -82.3744200, -82.3589258, 27.6757322, 27.6895249, -3.66, 31.15
./20050403_25166_ld_p20.laz, -82.2816813, -82.2662012, 27.6621976, 27.6759812, 1.20, 34.19
./20050403_25739_ld_p20.laz, -82.3124611, -82.2969827, 27.6208717, 27.6346582, 6.84, 35.50
./20050403_24846_ld_p20.laz, -82.1890368, -82.1735635, 27.6898625, 27.7036350, 13.29, 48.01
./20050403_25738_ld_p20.laz, -82.3279027, -82.3124236, 27.6208370, 27.6346238, 6.59, 28.38
./20050403_25165_ld_p20.laz, -82.2971304, -82.2816475, 27.6621661, 27.6759497, 1.85, 36.29
./20050403_24845_ld_p20.laz, -82.2044899, -82.1890153, 27.6898408, 27.7036148, 11.03, 51.82
./20050403_25737_ld_p20.laz, -82.3433461, -82.3278651, 27.6207984, 27.6345868, 6.46, 29.00
./20050403_25164_ld_p20.laz, -82.3125784, -82.2970941, 27.6621316, 27.6759179, -0.03, 40.97
./20050403_25491_ld_p20.laz, -82.2970555, -82.2815774, 27.6346590, 27.6484435, 0.25, 42.92
./20050403_24844_ld_p20.laz, -82.2199419, -82.2044656, 27.6898168, 27.7035928, 6.87, 44.85
./20050403_25163_ld_p20.laz, -82.3280276, -82.3125410, 27.6620962, 27.6758842, 3.89, 42.60
./20050403_25490_ld_p20.laz, -82.3125006, -82.2970198, 27.6346252, 27.6484110, 5.55, 38.34
./20050403_24843_ld_p20.laz, -82.2353946, -82.2199162, 27.6897912, 27.7035688, 7.36, 47.14
./20050403_25162_ld_p20.laz, -82.3434759, -82.3279872, 27.6620590, 27.6758486, 1.33, 75.10
./20050403_25489_ld_p20.laz, -82.3279453, -82.3124625, 27.6345897, 27.6483769, -0.66, 38.79
./20050403_24842_ld_p20.laz, -82.2508476, -82.2353663, 27.6897646, 27.7035435, 5.00, 102.48
./20050403_25161_ld_p20.laz, -82.3589244, -82.3434340, 27.6620200, 27.6758110, -0.80, 40.24
./20050403_24841_ld_p20.laz, -82.2662998, -82.2508168, 27.6897357, 27.7035167, 8.65, 46.53
./20050403_25488_ld_p20.laz, -82.3433890, -82.3279059, 27.6345527, 27.6483409, -1.97, 36.87
./20050403_25160_ld_p20.laz, -82.3743724, -82.3588801, 27.6619790, 27.6757705, -2.05, 71.15
./20050403_24840_ld_p20.laz, -82.2817522, -82.2662676, 27.6897050, 27.7034877, 8.19, 50.83
./20050403_25487_ld_p20.laz, -82.3588340, -82.3433487, 27.6345134, 27.6483044, 6.29, 40.69
./20050403_24839_ld_p20.laz, -82.2972046, -82.2817189, 27.6896727, 27.7034569, 12.61, 49.90
./20050403_25486_ld_p20.laz, -82.3742789, -82.3587915, 27.6344721, 27.6482649, 4.29, 36.58
./20050403_25009_ld_p20.laz, -82.1890134, -82.1735420, 27.6761092, 27.6898814, 16.28, 42.86
./20050403_24683_ld_p20.laz, -82.1890607, -82.1735858, 27.7036160, 27.7173885, 14.60, 48.72
./20050403_25008_ld_p20.laz, -82.2044644, -82.1889909, 27.6760871, 27.6898615, 9.95, 60.46
./20050403_25330_ld_p20.laz, -82.2661997, -82.2507224, 27.6484753, 27.6622558, 8.04, 45.75
./20050403_24682_ld_p20.laz, -82.2045150, -82.1890382, 27.7035936, 27.7173681, 8.25, 50.93
./20050403_25329_ld_p20.laz, -82.2816467, -82.2661670, 27.6484448, 27.6622278, 16.52, 40.12
./20050403_25007_ld_p20.laz, -82.2199146, -82.2044399, 27.6760634, 27.6898391, 8.62, 46.27
./20050403_24681_ld_p20.laz, -82.2199698, -82.2044904, 27.7035708, 27.7173462, 10.18, 48.26
./20050403_25328_ld_p20.laz, -82.2970927, -82.2816117, 27.6484119, 27.6621968, -0.14, 41.43
./20050403_25006_ld_p20.laz, -82.2353656, -82.2198878, 27.6760379, 27.6898158, 5.30, 44.72
./20050403_24680_ld_p20.laz, -82.2354246, -82.2199430, 27.7035446, 27.7173224, 13.03, 51.35
./20050403_25327_ld_p20.laz, -82.3125397, -82.2970568, 27.6483789, 27.6621649, 1.58, 41.34
./20050403_25005_ld_p20.laz, -82.2508154, -82.2353365, 27.6760110, 27.6897905, 3.82, 44.41
./20050403_24679_ld_p20.laz, -82.2508787, -82.2353960, 27.7035174, 27.7172973, 12.90, 54.59
./20050403_25326_ld_p20.laz, -82.3279860, -82.3125019, 27.6483432, 27.6621307, -0.89, 37.11
./20050403_24678_ld_p20.laz, -82.2663331, -82.2508483, 27.7034887, 27.7172700, 10.93, 48.52
./20050403_25004_ld_p20.laz, -82.2662665, -82.2507851, 27.6759822, 27.6897628, 5.28, 40.39
./20050403_25325_ld_p20.laz, -82.3434332, -82.3279465, 27.6483052, 27.6620948, -2.41, 35.19
./20050403_25003_ld_p20.laz, -82.2817174, -82.2662341, 27.6759514, 27.6897348, 0.14, 34.63
