Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120506_19TDK125050.laz, -70.0970286, -70.0779900, 44.2929884, 44.3066324, 81.95, 184.22
./20120506_19TDK170080.laz, -70.0411033, -70.0220611, 44.3205205, 44.3341877, -844.03, 173.53
./20120506_19TDJ185930.laz, -70.0199518, -70.0009606, 44.1856652, 44.1993273, -729.51, 174.46
./20120429_19TDK185050.laz, -70.0218208, -70.0027932, 44.2936865, 44.3073506, -558.64, 231.45
./20120429_19TDK155065.laz, -70.0596695, -70.0406320, 44.3068449, 44.3205169, -782.70, 212.66
./20120506_19TDJ230720.laz, -69.9605780, -69.9416574, 43.9971100, 44.0107643, -674.40, 102.89
./20120506_19TDJ155915.laz, -70.0572495, -70.0382534, 44.1718208, 44.1854930, -632.32, 179.00
./20120429_19TDK245095.laz, -69.9472569, -69.9282321, 44.3348407, 44.3484934, 54.97, 134.70
./20120429_19TDK215035.laz, -69.9839899, -69.9649735, 44.2805133, 44.2941730, 42.70, 123.70
./20120506_19TDJ170930.laz, -70.0387219, -70.0197254, 44.1854970, 44.1991633, -549.06, 182.71
./20120506_19TDK125035.laz, -70.0967811, -70.0777449, 44.2794898, 44.2931625, 84.47, 179.72
./20120429_19TDK215020.laz, -69.9837617, -69.9647556, 44.2670166, 44.2806702, 32.60, 555.41
./20120506_19TDK155050.laz, -70.0594275, -70.0403936, 44.2933426, 44.3070145, 66.36, 155.50
./20120429_19TDK245080.laz, -69.9470400, -69.9280212, 44.3213384, 44.3349933, -685.40, 159.04
./20120506_19TDJ185915.laz, -70.0197199, -70.0007298, 44.1721621, 44.1858254, -726.06, 171.76
./20120429_19TDK140155.laz, -70.0799667, -70.0608953, 44.3876816, 44.4013571, -727.07, 186.93
./20120506_19TDJ155765.laz, -70.0547076, -70.0358902, 44.0367951, 44.0504630, -743.53, 117.43
./20120506_19TDJ230705.laz, -69.9603597, -69.9414457, 43.9836060, 43.9972630, -628.67, 88.12
./20120429_19TDK185035.laz, -70.0215857, -70.0025619, 44.2801836, 44.2938465, 59.03, 492.29
./20120429_19TDK215005.laz, -69.9835289, -69.9645319, 44.2535077, 44.2671627, -775.48, 124.68
./20120506_19TDJ170915.laz, -70.0384847, -70.0194932, 44.1719931, 44.1856621, 55.07, 674.01
./20120506_19TDK125020.laz, -70.0960929, -70.0774936, 44.2660289, 44.2796624, 91.41, 177.04
./20120506_19TDK155035.laz, -70.0591853, -70.0401569, 44.2798413, 44.2935117, -669.46, 146.89
./20120506_19TDJ185900.laz, -70.0194855, -70.0005034, 44.1586589, 44.1723260, -782.23, 665.79
./20120429_19TDK200140.laz, -70.0044005, -69.9916939, 44.3748668, 44.3884323, 122.47, 270.06
./20120506_19TDJ155750.laz, -70.0723850, -70.0356603, 44.0232910, 44.0556944, 34.62, 105.77
./20120429_19TDK245065.laz, -69.9468236, -69.9278077, 44.3078367, 44.3214895, 51.74, 163.00
./20120429_19TDK140140.laz, -70.0797180, -70.0606490, 44.3741801, 44.3878537, -656.49, 197.15
./20120506_19TDJ215795.laz, -69.9804017, -69.9614596, 44.0644663, 44.0781261, 88.18, 391.75
./20120506_19TDJ170900.laz, -70.0382458, -70.0192641, 44.1584905, 44.1721561, -599.61, 121.19
./20120506_19TDK125005.laz, -70.0961284, -70.0772501, 44.2524818, 44.2661597, 92.56, 137.84
./20120429_19TDK185020.laz, -70.0213526, -70.0023333, 44.2666802, 44.2803461, -644.79, 523.40
./20120429_19TDK200125.laz, -70.0041703, -69.9851230, 44.3613638, 44.3749696, 98.67, 175.19
./20120506_19TDK155020.laz, -70.0589421, -70.0399194, 44.2663376, 44.2799708, 72.66, 141.57
./20120506_19TDJ155735.laz, -70.0543655, -70.0354203, 44.0097933, 44.0234570, 32.20, 89.99
./20120506_19TDK110155.laz, -70.1176329, -70.0985548, 44.3873193, 44.4010009, 100.08, 148.89
./20120429_19TDK245050.laz, -69.9466063, -69.9275923, 44.2943354, 44.3079867, 50.47, 154.43
./20120506_19TDJ170885.laz, -70.0380105, -70.0190255, 44.1449890, 44.1586542, -572.37, 387.36
./20120506_19TDJ185885.laz, -70.0192553, -70.0002765, 44.1451567, 44.1588210, -771.82, 650.81
