Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_28/43250904.laz, -76.6019812, -76.5809092, 38.6516747, 38.6627307, 3.71, 595.01
./BLK_28/43322704.laz, -76.5605014, -76.5394486, 38.5636495, 38.5747126, 16.52, 127.53
./BLK_28/43444304.laz, -76.5182389, -76.5105890, 38.6074734, 38.6184797, -2.82, 50.54
./BLK_28/43280303.laz, -76.6226437, -76.6015933, 38.7176490, 38.7287001, 10.02, 74.43
./BLK_28/43362704.laz, -76.5598278, -76.5387415, 38.6734825, 38.6845463, -8.04, 105.93
./BLK_28/43484303.laz, -76.5385273, -76.5314752, 38.7173873, 38.7218968, -0.46, 35.39
./BLK_28/43424702.laz, -76.5184613, -76.5157457, 38.5745400, 38.5855305, -1.21, 58.08
./BLK_28/43352102.laz, -76.5600302, -76.5389539, 38.6405326, 38.6515963, 9.16, 668.88
./BLK_28/43404304.laz, -76.5189770, -76.5012369, 38.4975901, 38.5086469, -7.68, 85.13
./BLK_28/43312102.laz, -76.5607041, -76.5396602, 38.5306993, 38.5417634, -1.03, 77.15
./BLK_28/43474503.laz, -76.5386690, -76.5304640, 38.6954233, 38.7064313, -44.02, 46.28
./BLK_28/43444303.laz, -76.5392356, -76.5181671, 38.6074978, 38.6185655, -23.28, 348.83
./BLK_28/43424701.laz, -76.5394473, -76.5183884, 38.5745477, 38.5856152, 0.86, 500.53
./BLK_28/43474501.laz, -76.5385991, -76.5278346, 38.7064006, 38.7174138, -16.82, 126.96
./BLK_28/43280301.laz, -76.6225858, -76.6218322, 38.7286995, 38.7396834, 13.53, 68.14
./BLK_28/43270504.laz, -76.6017365, -76.5806524, 38.6956079, 38.7066639, 17.05, 306.12
./BLK_28/43464703.laz, -76.5388118, -76.5300541, 38.6734476, 38.6844651, -8.46, 64.05
./BLK_28/43464701.laz, -76.5387409, -76.5317620, 38.6844387, 38.6954479, -13.15, 55.65
./BLK_28/43404303.laz, -76.5399407, -76.5189048, 38.4976646, 38.5087318, 13.35, 357.63
./BLK_28/43454903.laz, -76.5389530, -76.5255799, 38.6514625, 38.6624987, -3.08, 106.38
./BLK_28/43250903.laz, -76.6229911, -76.6019219, 38.6517484, 38.6628014, 6.21, 155.75
./BLK_28/43322703.laz, -76.5814853, -76.5604367, 38.5637313, 38.5747908, 11.32, 273.26
./BLK_28/43362703.laz, -76.5808425, -76.5597610, 38.6735639, 38.6846231, -0.55, 80.54
./BLK_28/43414904.laz, -76.5186820, -76.5147862, 38.5415900, 38.5525801, -3.55, 66.86
./BLK_28/43352101.laz, -76.5810356, -76.5599637, 38.6406143, 38.6516739, -1.11, 298.45
./BLK_28/43444302.laz, -76.5181653, -76.5120046, 38.6184557, 38.6294629, -15.07, 57.38
./BLK_28/43414903.laz, -76.5396593, -76.5186095, 38.5415979, 38.5526656, 0.04, 132.76
./BLK_28/43312101.laz, -76.5816774, -76.5606376, 38.5307811, 38.5418409, 6.75, 133.19
./BLK_28/43454901.laz, -76.5388824, -76.5279757, 38.6624564, 38.6734818, -7.24, 78.34
./BLK_28/43444301.laz, -76.5391655, -76.5180933, 38.6184809, 38.6295487, -3.58, 105.00
./BLK_28/43270503.laz, -76.6227597, -76.6016774, 38.6956822, 38.7067343, 18.24, 436.31
./BLK_28/43404302.laz, -76.5189030, -76.5071654, 38.5085994, 38.5196299, -23.58, 738.59
./BLK_28/43250902.laz, -76.6019191, -76.5808450, 38.6626584, 38.6737143, 9.99, 311.76
./BLK_28/43454104.laz, -76.5180914, -76.5151991, 38.6294525, 38.6354540, -18.44, 48.00
./BLK_28/43454103.laz, -76.5390948, -76.5180536, 38.6294646, 38.6405314, -16.10, 113.22
./BLK_28/43404301.laz, -76.5398708, -76.5188304, 38.5086476, 38.5197152, 10.93, 150.68
./BLK_28/43322702.laz, -76.5604346, -76.5393781, 38.5746328, 38.5856954, -12.02, 178.73
./BLK_28/43342304.laz, -76.5602327, -76.5391661, 38.6075826, 38.6186467, 13.72, 322.65
./BLK_28/43362702.laz, -76.5597598, -76.5386719, 38.6844656, 38.6955292, -12.79, 267.28
./BLK_28/43270502.laz, -76.6016749, -76.5805877, 38.7065911, 38.7176467, 9.61, 784.44
./BLK_28/43414902.laz, -76.5186083, -76.5144113, 38.5525676, 38.5635640, -14.65, 64.25
./BLK_28/43434504.laz, -76.5183872, -76.5144919, 38.5855208, 38.5965134, -2.66, 59.07
./BLK_28/43302304.laz, -76.5609059, -76.5398717, 38.4977496, 38.5088125, 17.81, 451.25
./BLK_28/43414901.laz, -76.5395891, -76.5185363, 38.5525814, 38.5636490, -1.81, 79.62
./BLK_28/43250901.laz, -76.6229333, -76.6018605, 38.6627322, 38.6737840, 6.39, 151.16
./BLK_28/43434503.laz, -76.5393768, -76.5183142, 38.5855316, 38.5965989, -1.28, 253.28
./BLK_28/43454101.laz, -76.5390240, -76.5210858, 38.6404605, 38.6515154, -17.15, 560.41
./BLK_28/43382304.laz, -76.5595572, -76.5385005, 38.7174154, 38.7218971, -0.13, 178.76
./BLK_28/43362701.laz, -76.5807781, -76.5596929, 38.6845472, 38.6956069, 0.82, 314.28
./BLK_28/43322701.laz, -76.5814210, -76.5603693, 38.5747151, 38.5857731, 9.64, 90.97
./BLK_28/43342303.laz, -76.5812290, -76.5601661, 38.6076647, 38.6187239, 10.23, 428.87
./BLK_28/43270501.laz, -76.6227016, -76.6016164, 38.7066663, 38.7177173, 14.45, 724.89
./BLK_28/43250104.laz, -76.6021035, -76.5810374, 38.6297094, 38.6407641, 9.93, 697.38
