Filename, min_x, max_x, min_y, max_y, min_z, max_z
./05666710.laz, -145.8069581, -145.7791993, 60.5170980, 60.5295996, 0.59, 98.56
./05706711.laz, -145.7243619, -145.6973173, 60.5336182, 60.5410334, 4.54, 74.18
./05736710.laz, -145.6432581, -145.6428823, 60.5206444, 60.5211401, 12.33, 23.59
./05676713.laz, -145.7747637, -145.7511859, 60.5426747, 60.5562200, 0.34, 105.74
./05666711.laz, -145.7946071, -145.7788333, 60.5294627, 60.5391663, 0.88, 48.74
./05736711.laz, -145.6682308, -145.6424373, 60.5284052, 60.5383981, 4.69, 113.60
./05756710.laz, -145.6428921, -145.6153778, 60.5183118, 60.5281323, 4.35, 42.70
./05696714.laz, -145.7508217, -145.7406902, 60.5564385, 60.5685588, 0.99, 66.16
./05766710.laz, -145.6155613, -145.6043538, 60.5207348, 60.5251850, 6.89, 10.07
./05676714.laz, -145.7596901, -145.7506626, 60.5561470, 60.5606503, 1.14, 62.41
./05676710.laz, -145.7794825, -145.7771418, 60.5218273, 60.5294605, 12.60, 78.79
./05696711.laz, -145.7515310, -145.7242266, 60.5334969, 60.5426703, 3.77, 86.07
./05676711.laz, -145.7791950, -145.7513548, 60.5294444, 60.5428892, 0.12, 75.76
./05706713.laz, -145.7239864, -145.7028837, 60.5431465, 60.5478973, 4.34, 85.99
./05646710.laz, -145.8151488, -145.8068731, 60.5173202, 60.5201861, 1.35, 70.72
./05756711.laz, -145.6425646, -145.6265043, 60.5279805, 60.5316575, 4.66, 25.83
./05696713.laz, -145.7513514, -145.7239118, 60.5425449, 60.5472473, 4.60, 100.37
