Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20061003_30721_ld_p20.laz, -82.0804800, -82.0650888, 27.1948225, 27.2085845, 8.84, 226.98
./20061003_29741_ld_p20.laz, -82.1113300, -82.0959233, 27.2773292, 27.2910933, 16.70, 346.19
./20061003_30231_ld_p20.laz, -82.0958993, -82.0805003, 27.2360762, 27.2498401, 10.04, 350.53
./20061003_30551_ld_p20.laz, -82.1881897, -82.1727835, 27.2084741, 27.2222476, 5.29, 214.45
./20061003_29571_ld_p20.laz, -82.2191223, -82.2037012, 27.2909549, 27.3047316, 4.15, 94.71
./20061003_29081_ld_p20.laz, -82.2346062, -82.2191773, 27.3321930, 27.3459712, 1.81, 220.96
./20061003_30061_ld_p20.laz, -82.2036500, -82.1882368, 27.2497154, 27.2634905, 9.98, 33.36
./20061003_29251_ld_p20.laz, -82.1267719, -82.1113580, 27.3185778, 27.3323446, 10.83, 366.48
./20061003_30550_ld_p20.laz, -82.2035751, -82.1881669, 27.2084522, 27.2222273, -2.59, 302.99
./20061003_30720_ld_p20.laz, -82.0958639, -82.0804708, 27.1948127, 27.2085763, 9.07, 89.98
./20061003_29740_ld_p20.laz, -82.1267247, -82.1113168, 27.2773148, 27.2910817, 15.64, 243.64
./20061003_30060_ld_p20.laz, -82.2190416, -82.2036260, 27.2496921, 27.2634689, 8.89, 99.05
./20061003_29080_ld_p20.laz, -82.2500086, -82.2345779, 27.3321659, 27.3459459, -1.84, 309.90
./20061003_29250_ld_p20.laz, -82.1421728, -82.1267568, 27.3185627, 27.3323314, 11.61, 39.78
./20061003_30230_ld_p20.laz, -82.1112890, -82.0958881, 27.2360647, 27.2498303, 9.58, 170.84
./20061003_29570_ld_p20.laz, -82.2345193, -82.2190962, 27.2909300, 27.3047088, 2.74, 355.71
./20061003_30719_ld_p20.laz, -82.1112477, -82.0958527, 27.1948012, 27.2085668, 8.71, 114.74
./20061003_30549_ld_p20.laz, -82.2189607, -82.2035514, 27.2084291, 27.2222063, 7.67, 86.91
./20061003_29249_ld_p20.laz, -82.1575738, -82.1421556, 27.3185465, 27.3323167, 14.01, 221.67
./20061003_30059_ld_p20.laz, -82.2344324, -82.2190153, 27.2496671, 27.2634459, 6.20, 60.62
./20061003_29739_ld_p20.laz, -82.1421202, -82.1267099, 27.2773003, 27.2910684, 15.30, 38.75
./20061003_29079_ld_p20.laz, -82.2654112, -82.2499787, 27.3321373, 27.3459194, 4.70, 285.64
./20061003_30229_ld_p20.laz, -82.1266780, -82.1112756, 27.2360517, 27.2498185, 10.16, 330.49
./20061003_29569_ld_p20.laz, -82.2499159, -82.2344910, 27.2909036, 27.3046835, 2.34, 142.93
./20061003_30718_ld_p20.laz, -82.1266316, -82.1112349, 27.1947887, 27.2085555, 8.99, 266.63
./20061003_29248_ld_p20.laz, -82.1729740, -82.1575549, 27.3185280, 27.3323003, 6.22, 269.11
./20061003_30548_ld_p20.laz, -82.2343463, -82.2189346, 27.2084039, 27.2221829, 7.42, 30.61
./20061003_29738_ld_p20.laz, -82.1575154, -82.1421031, 27.2772839, 27.2910540, 14.13, 224.18
./20061003_30058_ld_p20.laz, -82.2498238, -82.2344044, 27.2496407, 27.2634209, 6.20, 118.95
./20061003_28928_ld_p20.laz, -82.0805893, -82.0651772, 27.3461206, 27.3598823, 16.89, 214.90
./20061003_30228_ld_p20.laz, -82.1420673, -82.1266634, 27.2360370, 27.2498057, 9.86, 37.66
./20061003_29568_ld_p20.laz, -82.2653128, -82.2498862, 27.2908762, 27.3046570, 2.14, 34.91
./20061003_30547_ld_p20.laz, -82.2497316, -82.2343180, 27.2083778, 27.2221580, 7.49, 260.75
./20061003_30717_ld_p20.laz, -82.1420153, -82.1266165, 27.1947735, 27.2085424, 7.34, 48.22
./20061003_29247_ld_p20.laz, -82.1883752, -82.1729537, 27.3185088, 27.3322818, 6.10, 129.24
./20061003_30057_ld_p20.laz, -82.2652151, -82.2497939, 27.2496124, 27.2633941, 4.62, 41.61
./20061003_29737_ld_p20.laz, -82.1729101, -82.1574962, 27.2772657, 27.2910364, 13.31, 301.69
