Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2013_NCMP_NC_14_GeoClassified.laz, -75.6371953, -75.6026806, 35.9328670, 35.9593148, -12.46, 30.21
./2013_NCMP_NC_13_GeoClassified.laz, -75.6645678, -75.6103947, 35.9488507, 36.0029375, -13.34, 71.72
./2013_NCMP_NC_12_GeoClassified.laz, -75.6845445, -75.6330655, 35.9910166, 36.0449836, -12.37, 61.63
./2013_NCMP_NC_11_GeoClassified.laz, -75.7054024, -75.6626040, 36.0356189, 36.0884419, -13.75, 32.55
./2013_NCMP_NC_10_GeoClassified.laz, -75.7299177, -75.6836325, 36.0809877, 36.1293961, -16.61, 28.80
./2013_NCMP_NC_09_GeoClassified.laz, -75.7535877, -75.7171395, 36.1251764, 36.1764122, -13.64, 26.15
./2013_NCMP_NC_08_GeoClassified.laz, -75.7719213, -75.7303417, 36.1694644, 36.2203644, -13.89, 44.41
./2013_NCMP_NC_07_GeoClassified.laz, -75.7916177, -75.7550009, 36.2155179, 36.2650244, -10.88, 20.62
./2013_NCMP_NC_06_GeoClassified.laz, -75.8094677, -75.7783314, 36.2614931, 36.3112633, -8.48, 52.46
./2013_NCMP_NC_05_GeoClassified.laz, -75.8273975, -75.7969391, 36.3087940, 36.3584264, -6.96, 22.14
./2013_NCMP_NC_04_GeoClassified.laz, -75.8407749, -75.8141686, 36.3560596, 36.3951422, -5.41, 52.16
