Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080811_2008_NCMP_IN_Michigan_07_TL_ld_p10.laz, -86.8929728, -86.8244033, 41.7217380, 41.7587459, 176.12, 231.30
./20080811_2008_NCMP_IN_Michigan_07_H_ld_p10.laz, -86.8978948, -86.8257409, 41.7256751, 41.7774146, 158.52, 231.23
./20080811_2008_NCMP_IN_Michigan_06_TL_ld_p10.laz, -86.9897790, -86.8884233, 41.6822620, 41.7320797, 175.99, 331.92
./20080811_2008_NCMP_IN_Michigan_06_H_ld_p10.laz, -86.9991031, -86.8901920, 41.6807318, 41.7434017, 156.95, 254.96
./20080811_2008_NCMP_IN_Michigan_05_TL_ld_p10.laz, -87.1212862, -86.9869487, 41.6346567, 41.6892602, 176.19, 247.69
./20080811_2008_NCMP_IN_Michigan_05_H_ld_p10.laz, -87.1293228, -86.9864152, 41.6386178, 41.7123077, 157.87, 239.15
./20080811_2008_NCMP_IN_Michigan_04_TL_ld_p10.laz, -87.2496695, -87.1178384, 41.6129510, 41.6496569, 175.94, 350.98
./20080811_2008_NCMP_IN_Michigan_04_H_ld_p10.laz, -87.2502777, -87.1189526, 41.6166757, 41.6775930, 157.28, 258.18
./20080811_2008_NCMP_IN_Michigan_03_TL_ld_p10.laz, -87.3709458, -87.2494481, 41.5835533, 41.6304542, 174.53, 288.23
./20080811_2008_NCMP_IN_Michigan_03_H_ld_p10.laz, -87.3694428, -87.2495646, 41.6039176, 41.6697214, 160.33, 266.17
./20080811_2008_NCMP_IN_Michigan_02_TL_ld_p10.laz, -87.4554392, -87.3675042, 41.6166856, 41.6905048, 173.93, 280.37
./20080811_2008_NCMP_IN_Michigan_02_H_ld_p10.laz, -87.4541495, -87.3568597, 41.6209268, 41.6975944, 162.55, 254.54
./20080811_2008_NCMP_IN_Michigan_01_TL_ld_p10.laz, -87.5517000, -87.4379737, 41.6492804, 41.7293710, 174.07, 315.68
./20080811_2008_NCMP_IN_Michigan_01_H_ld_p10.laz, -87.5317555, -87.4289385, 41.6515998, 41.7299544, 164.43, 266.23
