Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050316_maui12_ld_p14.laz, -156.5924814, -156.5637459, 20.7904303, 20.8112401, -107.03, 169.57
./20050220_oahu19_ld_p14.laz, -158.0073712, -157.9840872, 21.3126098, 21.3343828, -352.00, 42.15
./20050220_oahu39_ld_p14.laz, -157.9146630, -157.8913633, 21.3336611, 21.3554894, -346.80, 126.99
./20050316_maui11_ld_p14.laz, -156.6210446, -156.5922838, 20.7986839, 20.8270962, -827.10, 154.86
./20050220_oahu38_ld_p14.laz, -157.9148013, -157.8915246, 21.3150307, 21.3338107, -326.30, 495.56
./20050220_oahu18_ld_p14.laz, -158.0073959, -157.9917089, 21.3090973, 21.3127010, 0.16, 22.94
./20050220_oahu17_ld_p14.laz, -158.0222396, -158.0068397, 21.3777468, 21.3918921, -306.21, 73.21
./20050316_maui10_ld_p14.laz, -156.6528718, -156.6207488, 20.8067850, 20.8408041, -3975.07, 163.84
./20050220_oahu37_ld_p14.laz, -157.9148879, -157.9072184, 21.3028914, 21.3108970, 0.03, 16.09
./20050220_oahu16_ld_p14.laz, -158.0302250, -158.0069366, 21.3560649, 21.3778352, -360.24, 492.51
./20050220_oahu36_ld_p14.laz, -157.9374892, -157.9344104, 21.3773026, 21.3789029, 0.35, 35.24
./20050220_oahu35_ld_p14.laz, -157.9376469, -157.9143881, 21.3554934, 21.3773187, -304.48, 489.17
./20050316_maui09_ld_p14.laz, -156.6714262, -156.6379485, 20.8406655, 20.8601104, -5.22, 437.62
./20050220_oahu15_ld_p14.laz, -158.0303668, -158.0070821, 21.3343834, 21.3561990, -348.34, 530.76
./20050220_oahu34_ld_p14.laz, -157.9378031, -157.9145048, 21.3338134, 21.3556384, -330.05, 112.69
./20050316_maui08_ld_p14.laz, -156.6870118, -156.6507590, 20.8598343, 20.8798283, -3144.73, 122.08
./20050220_oahu14_ld_p14.laz, -158.0305091, -158.0072275, 21.3127024, 21.3345172, -288.08, 34.63
./20050316_maui07_ld_p14.laz, -156.6898469, -156.6684492, 20.8795793, 20.9087636, -1021.32, 101.01
./20050220_oahu33_ld_p14.laz, -157.9379464, -157.9146662, 21.3121559, 21.3339560, -496.58, 59.91
./20050316_maui06_ld_p14.laz, -156.6983454, -156.6728788, 20.9085848, 20.9326635, -188.22, 146.94
./20050220_oahu13_ld_p14.laz, -158.0305647, -158.0073732, 21.3041357, 21.3128350, -7.16, 27.72
./20050220_oahu32_ld_p14.laz, -157.9380224, -157.9148329, 21.3030069, 21.3122483, -0.32, 22.42
./20050220_oahu12_ld_p14.laz, -158.0489819, -158.0301316, 21.3562002, 21.3706490, -4.73, 56.21
./20050220_oahu31_ld_p14.laz, -157.9606379, -157.9374814, 21.3773215, 21.3908873, -303.19, 497.63
./20050220_oahu11_ld_p14.laz, -158.0535089, -158.0302261, 21.3345196, 21.3563057, -310.43, 70.19
./20050220_oahu30_ld_p14.laz, -157.9607914, -157.9374923, 21.3556399, 21.3774643, -356.16, 502.95
./20050316_maui05_ld_p14.laz, -156.6942143, -156.6688517, 20.9324152, 20.9591931, -340.20, 230.62
./20050220_oahu29_ld_p14.laz, -157.9609441, -157.9376483, 21.3339608, 21.3557835, -345.98, 194.39
./20050220_oahu10_ld_p14.laz, -158.0536479, -158.0303686, 21.3128380, 21.3346494, -332.85, 52.12
./20050316_maui04_ld_p14.laz, -156.6861648, -156.6590943, 20.9589608, 20.9817127, -345.58, 159.70
./20050220_oahu28_ld_p14.laz, -157.9610482, -157.9378058, 21.3140854, 21.3341026, -337.42, 38.90
./20050316_maui03_ld_p14.laz, -156.6756096, -156.6408212, 20.9814914, 21.0045457, -1.02, 130.12
./20050220_oahu09_ld_p14.laz, -158.0537306, -158.0305110, 21.2999680, 21.3129678, -7.82, 37.03
./20050220_oahu27_ld_p14.laz, -157.9528451, -157.9379782, 21.3033542, 21.3098621, -0.40, 17.54
./20050220_oahu26_ld_p14.laz, -157.9837846, -157.9605458, 21.3774671, 21.3956060, -357.29, 506.20
./20050220_oahu08_ld_p14.laz, -158.0766496, -158.0533777, 21.3346515, 21.3554031, -332.16, 91.08
./20050316_maui02_ld_p14.laz, -156.6275605, -156.5897111, 21.0105961, 21.0325393, -1.66, 142.94
./20050220_oahu25_ld_p14.laz, -157.9839360, -157.9606404, 21.3557855, 21.3776053, -360.63, 482.60
./20050220_oahu07_ld_p14.laz, -158.0767861, -158.0535114, 21.3129691, 21.3347780, -339.95, 54.56
./20050316_maui01_ld_p14.laz, -156.6680595, -156.6273578, 21.0041771, 21.0271106, -348.83, 121.55
./20050220_oahu24_ld_p14.laz, -157.9840850, -157.9607931, 21.3341037, 21.3559254, -360.30, 471.72
./20050220_oahu47_ld_p14.laz, -157.8683821, -157.8549629, 21.3334157, 21.3431690, 17.65, 141.33
./20050220_oahu46_ld_p14.laz, -157.8685490, -157.8468097, 21.3117613, 21.3335027, -327.49, 129.25
./20050220_oahu06_ld_p14.laz, -158.0768833, -158.0536492, 21.2974483, 21.3130958, -21.59, 40.60
./20050220_oahu23_ld_p14.laz, -157.9842230, -157.9609462, 21.3140702, 21.3342436, -344.74, 484.60
./20050220_oahu45_ld_p14.laz, -157.8686359, -157.8589394, 21.3002465, 21.3118238, -325.85, 501.51
./20050220_oahu05_ld_p14.laz, -158.0847344, -158.0766004, 21.3347798, 21.3431344, 16.49, 63.39
./20050220_oahu44_ld_p14.laz, -157.8913590, -157.8849474, 21.3552997, 21.3599609, 30.55, 127.75
./20050220_oahu04_ld_p14.laz, -158.0999239, -158.0766526, 21.3130975, 21.3348230, -330.63, 55.49
./20050220_oahu43_ld_p14.laz, -157.8915222, -157.8683102, 21.3335060, 21.3553383, -348.61, 143.16
./20050220_oahu22_ld_p14.laz, -158.0069333, -157.9836637, 21.3776103, 21.3984171, -349.16, 490.34
./20050220_oahu42_ld_p14.laz, -157.8916491, -157.8683862, 21.3118263, 21.3336589, -356.58, 490.39
./20050220_oahu03_ld_p14.laz, -158.1000362, -158.0767875, 21.2946575, 21.3132208, -342.21, 68.27
./20050220_oahu21_ld_p14.laz, -158.0070802, -157.9837886, 21.3559267, 21.3777443, -354.52, 482.19
./20050220_oahu41_ld_p14.laz, -157.8895846, -157.8685515, 21.2969483, 21.3119653, -344.61, 78.99
./20050220_oahu02_ld_p14.laz, -158.1219740, -158.0998334, 21.3132236, 21.3283963, -348.92, 53.37
./20050220_oahu20_ld_p14.laz, -158.0072258, -157.9839380, 21.3342457, 21.3560634, -353.72, 476.74
./20050220_oahu40_ld_p14.laz, -157.9145030, -157.8913269, 21.3553423, 21.3739433, -297.93, 164.79
./20050220_oahu01_ld_p14.laz, -158.1176069, -158.0999262, 21.2948612, 21.3133151, -352.42, 92.94
