Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180719_574000e_2821000n.copc.laz, -80.2636776, -80.2586751, 25.4998067, 25.5043468, -88.77, 204.48
./20180714_578000e_2834500n.copc.laz, -80.2230926, -80.2180832, 25.6214996, 25.6260405, -10.04, -0.12
./20180630_578500e_2835000n.copc.laz, -80.2180835, -80.2130745, 25.6259871, 25.6305285, -11.64, 9.27
./20180629_578000e_2844500n.copc.laz, -80.2225075, -80.2174952, 25.7117936, 25.7163351, -5.99, 158.14
./20180720_572000e_2810000n.copc.laz, -80.2841642, -80.2791666, 25.4005778, 25.4051176, -70.69, 201.79
./20180630_569500e_2832500n.copc.laz, -80.3078547, -80.3028494, 25.6038683, 25.6084071, -7.45, 150.48
./20180726_562500e_2792000n.copc.laz, -80.3794375, -80.3744547, 25.2384688, 25.2430029, -97.49, 166.90
./20180630_569500e_2826000n.copc.laz, -80.3081923, -80.3031893, 25.5451748, 25.5497142, -8.39, 181.95
./20180725_560500e_2792500n.copc.laz, -80.3992734, -80.3942875, 25.2430666, 25.2476011, -68.03, 238.57
./20180630_570000e_2837000n.copc.laz, -80.3026402, -80.2976322, 25.6444781, 25.6490171, -5.30, 199.33
./20180629_578000e_2826000n.copc.laz, -80.2235885, -80.2185830, 25.5447484, 25.5492900, -71.16, 203.67
./20180717_570000e_2824500n.copc.laz, -80.3032939, -80.2982916, 25.5316064, 25.5361459, -14.70, 194.71
./20180719_576500e_2817500n.copc.laz, -80.2389834, -80.2367274, 25.4706627, 25.4726154, -21.50, 188.96
./20180718_572500e_2825000n.copc.laz, -80.2783858, -80.2733822, 25.5359999, 25.5405404, -23.16, 208.53
./20180629_573500e_2844500n.copc.laz, -80.2645865, -80.2623621, 25.7120269, 25.7143851, -11.93, 21.45
./20180719_574500e_2816000n.copc.laz, -80.2589791, -80.2539788, 25.4546323, 25.4591734, -98.06, 212.43
./20180629_578500e_2827000n.copc.laz, -80.2185539, -80.2149576, 25.5537609, 25.5582925, -78.56, 68.68
./20180713_572500e_2837500n.copc.laz, -80.2777083, -80.2726999, 25.6488711, 25.6534105, -13.02, 214.02
./20180716_566000e_2819000n.copc.laz, -80.3433738, -80.3383744, 25.4821274, 25.4866656, -5.36, 189.57
./20180629_579500e_2836000n.copc.laz, -80.2080637, -80.2067340, 25.6349853, 25.6395042, -6.70, 159.34
./20180719_574000e_2820500n.copc.laz, -80.2637045, -80.2587028, 25.4952918, 25.4998320, -94.29, 204.81
./20180718_572000e_2816500n.copc.laz, -80.2838177, -80.2788175, 25.4592715, 25.4638115, -90.20, 210.62
./20180726_564500e_2792000n.copc.laz, -80.3595768, -80.3546098, 25.2383830, 25.2429173, -56.02, 187.87
./20180725_563500e_2798000n.copc.laz, -80.3692288, -80.3642417, 25.2926073, 25.2971416, -67.93, 228.08
./20180719_573000e_2813500n.copc.laz, -80.2740332, -80.2690345, 25.4321331, 25.4366733, -91.91, 205.34
./20180721_564500e_2810000n.copc.laz, -80.3587268, -80.3537316, 25.4009243, 25.4054618, -106.79, 231.24
./20180722_556000e_2794000n.copc.laz, -80.4438931, -80.4389074, 25.2567871, 25.2613217, -73.93, 199.51
./20180724_560000e_2797500n.copc.laz, -80.4040178, -80.3990298, 25.2882367, 25.2927728, -51.02, 224.51
./20180725_563000e_2787500n.copc.laz, -80.3746625, -80.3743406, 25.2018268, 25.2023449, -0.83, -0.11
./20180629_578000e_2827500n.copc.laz, -80.2235003, -80.2184954, 25.5582923, 25.5628342, -80.03, 200.01
./20180714_575500e_2831000n.copc.laz, -80.2481897, -80.2431831, 25.5900267, 25.5945672, -9.83, 166.64
./20180630_567500e_2832500n.copc.laz, -80.3277715, -80.3227668, 25.6039616, 25.6084996, -8.48, 209.76
./20180721_566000e_2808000n.copc.laz, -80.3439112, -80.3389169, 25.3827976, 25.3873361, -78.41, 222.34
./20180717_567000e_2819500n.copc.laz, -80.3334003, -80.3284010, 25.4865974, 25.4911352, -7.57, 201.53
./20180717_566500e_2818500n.copc.laz, -80.3384231, -80.3334251, 25.4775902, 25.4821279, -8.27, 187.68
./20180713_573000e_2837500n.copc.laz, -80.2727276, -80.2677187, 25.6488463, 25.6533858, -6.23, 165.47
