Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000202.copc.laz, -163.6510803, -163.6369965, 63.0111440, 63.0152020, 2.44, 4.23
./pt000214.copc.laz, -163.4545336, -163.4380506, 63.1028114, 63.1087526, 0.90, 1.44
./pt000082.copc.laz, -163.5355719, -163.5153287, 63.0677153, 63.0768938, 0.72, 11.46
./pt000038.copc.laz, -163.4955361, -163.4752830, 63.0762670, 63.0854536, -151.48, 14.31
./pt000187.copc.laz, -163.5173928, -163.4992362, 63.0005562, 63.0048899, 1.77, 5.76
./pt000207.copc.laz, -163.3580090, -163.3381635, 63.0567749, 63.0599325, 1.06, 27.31
./pt000068.copc.laz, -163.6365850, -163.6164088, 63.0238544, 63.0330184, -173.32, 44.51
./pt000114.copc.laz, -163.3398161, -163.3196124, 63.0296171, 63.0388256, 0.96, 23.92
./pt000121.copc.laz, -163.2607940, -163.2404973, 63.0287150, 63.0378771, 1.37, 26.30
./pt000002.copc.laz, -163.4193222, -163.3990708, 63.0215601, 63.0307573, 1.43, 34.24
./pt000045.copc.laz, -163.5153266, -163.4950779, 63.0764799, 63.0856617, -9.98, 47.64
./pt000073.copc.laz, -163.5562413, -163.5360173, 63.0499732, 63.0591511, -173.42, 43.04
./pt000169.copc.laz, -163.6182304, -163.5983806, 62.9931625, 62.9969382, 1.69, 9.52
./pt000048.copc.laz, -163.4385835, -163.4183410, 63.0307586, 63.0399483, -47.56, 44.66
./pt000062.copc.laz, -163.5768941, -163.5566827, 63.0322347, 63.0414070, 0.76, 27.80
./pt000193.copc.laz, -163.4583385, -163.4381029, 63.0309778, 63.0401649, -60.14, 44.01
./pt000043.copc.laz, -163.4381111, -163.4178559, 63.0397301, 63.0489225, 0.85, 36.66
./pt000163.copc.laz, -163.0222444, -163.0075663, 63.0478247, 63.0527007, 34.56, 47.06
./pt000213.copc.laz, -163.3961179, -163.3869256, 63.0842818, 63.0900471, 0.93, 1.44
./pt000156.copc.laz, -163.5180656, -163.4978507, 63.0226473, 63.0318267, -144.25, 47.45
./pt000105.copc.laz, -163.5185289, -163.4983136, 63.0136741, 63.0228544, 1.78, 27.65
./pt000093.copc.laz, -163.3971048, -163.3769412, 63.0661964, 63.0753909, 0.80, 13.60
./pt000083.copc.laz, -163.5553454, -163.5351156, 63.0679182, 63.0769285, -140.99, 26.01
./pt000098.copc.laz, -163.5975008, -163.5773205, 63.0144914, 63.0236599, -50.65, 45.07
./pt000183.copc.laz, -163.3348484, -163.3205808, 63.0176145, 63.0208124, 1.30, 4.67
./pt000122.copc.laz, -163.2602663, -163.2400769, 63.0376300, 63.0468482, 1.27, 31.06
./pt000171.copc.laz, -163.5586809, -163.5387128, 63.0008196, 63.0053176, 1.58, 6.94
./pt000203.copc.laz, -163.6563330, -163.6361679, 63.0240443, 63.0332025, -72.60, 34.64
./pt000027.copc.laz, -163.4950812, -163.4748146, 63.0852387, 63.0944238, -107.95, 42.38
./pt000091.copc.laz, -163.4163979, -163.3961250, 63.0753980, 63.0845844, 0.77, 46.39
./pt000208.copc.laz, -163.3778252, -163.3581407, 63.0570102, 63.0661952, 0.91, 3.35
./pt000044.copc.laz, -163.4188222, -163.3985803, 63.0305358, 63.0397323, -46.63, 38.41
./pt000130.copc.laz, -163.1609110, -163.1405784, 63.0453387, 63.0542756, 1.25, 15.67
./pt000097.copc.laz, -163.5979423, -163.5777600, 63.0055174, 63.0146863, -83.96, 26.42
./pt000188.copc.laz, -163.4994435, -163.4795004, 63.0000239, 63.0047000, 2.20, 4.00
./pt000079.copc.laz, -163.5765566, -163.5755652, 63.0593543, 63.0594291, 2.86, 4.18
./pt000035.copc.laz, -163.5148789, -163.4946124, 63.0854498, 63.0946297, 0.82, 41.94
./pt000170.copc.laz, -163.6225909, -163.6181081, 62.9943603, 62.9969845, 2.50, 3.85
./pt000198.copc.laz, -163.5773209, -163.5571341, 63.0232630, 63.0324343, 0.07, 41.05
./pt000016.copc.laz, -163.4173729, -163.3971010, 63.0574494, 63.0666460, 0.77, 34.10
