Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200402_24975_4075.copc.laz, -88.0190601, -88.0094794, 43.1006615, 43.1076819, 209.47, 262.07
./20200402_24925_4200.copc.laz, -88.0366750, -88.0270902, 43.1352746, 43.1422937, 201.52, 257.01
./20200403_25375_3675.copc.laz, -87.8731549, -87.8637913, 42.9882295, 42.9940236, 177.31, 325.57
./20200403_25100_4250.copc.laz, -87.9706754, -87.9610816, 43.1478346, 43.1548591, 195.99, 258.31
./20200402_24950_4325.copc.laz, -88.0262029, -88.0166116, 43.1693992, 43.1764189, 215.23, 319.38
./20200402_24900_3625.copc.laz, -88.0510725, -88.0415145, 42.9777137, 42.9847315, 207.22, 334.38
./20200403_25125_3575.copc.laz, -87.9674746, -87.9579095, 42.9625181, 42.9695425, 200.60, 342.09
./20200402_25150_3925.copc.laz, -87.9549315, -87.9453498, 43.0583528, 43.0653784, 181.86, 311.27
./20200402_24825_4100.copc.laz, -88.0671446, -88.0654181, 43.1084875, 43.1153699, 214.10, 242.50
./20200402_24850_3175.copc.laz, -88.0711036, -88.0640996, 42.8545970, 42.8615715, 230.11, 353.63
./20200403_25300_4250.copc.laz, -87.8957542, -87.8885997, 43.1466019, 43.1534988, 160.06, 326.32
./20200402_24875_4325.copc.laz, -88.0543093, -88.0447216, 43.1698851, 43.1769025, 215.06, 281.22
./20200402_24875_3700.copc.laz, -88.0597602, -88.0501998, 42.9984471, 43.0054641, 211.57, 275.80
./20200402_25050_3175.copc.laz, -87.9990712, -87.9895271, 42.8532988, 42.8603209, 183.51, 297.43
./20200403_25400_3225.copc.laz, -87.8681140, -87.8585532, 42.8646233, 42.8716559, 201.28, 272.97
./20200403_25275_3325.copc.laz, -87.9137901, -87.9042302, 42.8929238, 42.8999522, 195.85, 332.58
./20200403_25100_3750.copc.laz, -87.9752244, -87.9656525, 43.0106874, 43.0177114, 171.54, 269.39
./20200403_25050_3300.copc.laz, -87.9979524, -87.9884021, 42.8875864, 42.8946084, 192.52, 319.14
./20200403_25325_3525.copc.laz, -87.8932525, -87.8836818, 42.9474355, 42.9544660, 179.28, 305.47
./20200402_24900_4200.copc.laz, -88.0460383, -88.0364548, 43.1354368, 43.1424548, 217.41, 261.36
./20200402_24875_3900.copc.laz, -88.0580195, -88.0484500, 43.0533075, 43.0603247, 201.46, 295.10
./20200402_25000_3300.copc.laz, -88.0166032, -88.0070556, 42.8879158, 42.8949363, 211.69, 350.09
./20200402_25000_3850.copc.laz, -88.0117106, -88.0021384, 43.0387805, 43.0458015, 187.89, 249.42
./20200403_25175_3900.copc.laz, -87.9458103, -87.9362291, 43.0513260, 43.0583524, 191.75, 303.74
./20200403_25225_4025.copc.laz, -87.9259466, -87.9163575, 43.0852716, 43.0922994, 184.04, 274.14
./20200402_24825_3950.copc.laz, -88.0679655, -88.0667207, 43.0673420, 43.0742185, 231.81, 269.57
./20200403_25125_3775.copc.laz, -87.9656518, -87.9560780, 43.0173771, 43.0244017, 168.82, 285.66
./20200403_25400_3350.copc.laz, -87.8669213, -87.8573556, 42.8989095, 42.9059421, 181.59, 254.82
./20200402_25150_3975.copc.laz, -87.9544726, -87.9448887, 43.0720675, 43.0790928, 196.10, 303.05
./20200403_25300_3200.copc.laz, -87.9056355, -87.8960801, 42.8584644, 42.8654938, 189.51, 301.57
./20200402_25025_3300.copc.laz, -88.0072779, -87.9977289, 42.8877515, 42.8947727, 206.55, 326.63
./20200403_25300_3700.copc.laz, -87.9009420, -87.8913644, 42.9956102, 43.0026398, 164.00, 293.56
./20200403_25100_4175.copc.laz, -87.9713588, -87.9617685, 43.1272627, 43.1342870, 194.75, 259.24
./20200402_24875_4400.copc.laz, -88.0536529, -88.0441942, 43.1904577, 43.1932024, 211.65, 269.25
./20200403_25275_3575.copc.laz, -87.9114538, -87.9018829, 42.9614964, 42.9685255, 187.56, 278.43
./20200403_25350_3425.copc.laz, -87.8848657, -87.8752984, 42.9198319, 42.9268634, 184.27, 293.87
./20200403_25225_3600.copc.laz, -87.9298955, -87.9203253, 42.9686978, 42.9757249, 184.42, 300.98
./20200403_25350_3775.copc.laz, -87.8815453, -87.8791587, 43.0159638, 43.0202953, 177.34, 179.59
./20200403_25475_3125.copc.laz, -87.8409596, -87.8315553, 42.8411508, 42.8436978, 195.51, 280.73
./20200402_25025_4200.copc.laz, -87.9992206, -87.9896325, 43.1346194, 43.1416413, 200.31, 302.18
./20200403_25275_4300.copc.laz, -87.9046490, -87.8950458, 43.1603566, 43.1673858, 183.75, 323.09
./20200402_25325_3975.copc.laz, -87.8889982, -87.8794077, 43.0708656, 43.0778961, 180.30, 316.32
./20200402_24975_4250.copc.laz, -88.0175023, -88.0079135, 43.1486635, 43.1556837, 216.11, 275.23
./20200403_25125_4150.copc.laz, -87.9622260, -87.9526354, 43.1202374, 43.1272623, 190.50, 313.36
./20200403_25200_4025.copc.laz, -87.9353021, -87.9257142, 43.0854427, 43.0924696, 191.67, 262.53
./20200403_25150_3400.copc.laz, -87.9597373, -87.9501791, 42.9143479, 42.9213734, 212.02, 307.17
./20200402_25025_4250.copc.laz, -87.9987717, -87.9891807, 43.1483343, 43.1553564, 196.46, 285.41
./20200402_24875_4125.copc.laz, -88.0560564, -88.0464778, 43.1150250, 43.1220428, 196.57, 301.72
./20200402_24900_3275.copc.laz, -88.0541245, -88.0445815, 42.8817078, 42.8887253, 217.41, 351.87
./20200402_24850_4400.copc.laz, -88.0630254, -88.0535749, 43.1906182, 43.1930939, 224.36, 262.34
./20200403_25225_4150.copc.laz, -87.9247821, -87.9151879, 43.1195578, 43.1265855, 169.57, 239.25
./20200403_25325_3400.copc.laz, -87.8944316, -87.8848658, 42.9131491, 42.9201797, 189.25, 239.86
./20200403_25100_3725.copc.laz, -87.9754513, -87.9658804, 43.0038301, 43.0108540, 173.64, 280.00
./20200403_25325_4300.copc.laz, -87.8858778, -87.8822784, 43.1601648, 43.1670397, 164.81, 233.95
./20200402_25025_3700.copc.laz, -88.0037049, -87.9941386, 42.9974710, 43.0044928, 204.36, 274.70
./20200402_24850_4275.copc.laz, -88.0641131, -88.0545285, 43.1563307, 43.1633471, 214.95, 261.85
./20200402_24900_3200.copc.laz, -88.0547772, -88.0452374, 42.8611349, 42.8681526, 222.24, 346.61
./20200403_25200_3525.copc.laz, -87.9399255, -87.9303596, 42.9482959, 42.9553230, 195.43, 270.92
./20200403_25325_4050.copc.laz, -87.8882875, -87.8786936, 43.0914372, 43.0984678, 184.58, 326.75
./20200402_24950_3375.copc.laz, -88.0345956, -88.0250460, 42.9088145, 42.9158339, 209.57, 350.54
./20200403_25375_3575.copc.laz, -87.8741081, -87.8645331, 42.9608003, 42.9678323, 187.85, 286.60
./20200403_25125_4025.copc.laz, -87.9633687, -87.9537844, 43.0859509, 43.0929756, 175.58, 294.87
./20200402_25000_3725.copc.laz, -88.0128246, -88.0032580, 43.0044935, 43.0115139, 203.92, 335.17
./20200402_24950_4025.copc.laz, -88.0288610, -88.0192830, 43.0871098, 43.0941295, 209.02, 302.22
./20200402_24875_3375.copc.laz, -88.0625825, -88.0530361, 42.9092984, 42.9163150, 218.77, 285.92
./20200403_25300_3725.copc.laz, -87.9007069, -87.8911283, 43.0024672, 43.0094971, 161.66, 230.28
./20200402_24900_3125.copc.laz, -88.0553735, -88.0458928, 42.8424803, 42.8475796, 213.21, 289.88
./20200402_24900_3850.copc.laz, -88.0491059, -88.0395376, 43.0394314, 43.0464496, 205.28, 324.29
./20200403_25275_4200.copc.laz, -87.9055902, -87.8984545, 43.1330237, 43.1399572, 49.99, 248.29
./20200403_25275_3900.copc.laz, -87.9084033, -87.8988235, 43.0506413, 43.0576705, 166.91, 349.13
./20200403_25100_3650.copc.laz, -87.9761318, -87.9665643, 42.9832581, 42.9902818, 194.66, 319.79
./20200402_24950_3900.copc.laz, -88.0299665, -88.0203939, 43.0528228, 43.0598420, 187.27, 242.15
./20200402_25000_3975.copc.laz, -88.0105951, -88.0010173, 43.0730679, 43.0800887, 209.12, 269.21
./20200403_25200_3500.copc.laz, -87.9401562, -87.9305915, 42.9414389, 42.9484656, 195.31, 274.79
./20200403_25075_3225.copc.laz, -87.9893012, -87.9797535, 42.8668480, 42.8738707, 196.75, 315.51
./20200402_24925_3225.copc.laz, -88.0452365, -88.0356952, 42.8678314, 42.8748496, 209.34, 349.91
./20200403_25475_3200.copc.laz, -87.8403904, -87.8340682, 42.8573165, 42.8642692, 177.28, 252.49
./20200402_24975_3850.copc.laz, -88.0210593, -88.0114879, 43.0389443, 43.0459646, 186.65, 303.30
./20200403_25250_3250.copc.laz, -87.9238134, -87.9142575, 42.8725237, 42.8795515, 198.67, 329.08
./20200403_25325_3775.copc.laz, -87.8908911, -87.8813985, 43.0160089, 43.0230383, 168.22, 251.00
./20200403_25150_4125.copc.laz, -87.9530943, -87.9435043, 43.1132115, 43.1202370, 174.89, 303.26
./20200403_25175_3350.copc.laz, -87.9508663, -87.9413088, 42.9004643, 42.9074902, 201.35, 300.20
./20200403_25075_4075.copc.laz, -87.9816277, -87.9720427, 43.1000007, 43.1070240, 179.91, 250.13
./20200402_24975_4325.copc.laz, -88.0168342, -88.0072420, 43.1692357, 43.1762561, 214.28, 320.59
./20200403_25425_3175.copc.laz, -87.8592692, -87.8497112, 42.8507326, 42.8577657, 186.35, 262.39
./20200403_25275_4100.copc.laz, -87.9065303, -87.8969366, 43.1054989, 43.1125281, 170.57, 307.84
./20200402_24925_3700.copc.laz, -88.0410751, -88.0315125, 42.9981250, 43.0051435, 217.59, 284.84
./20200402_24825_3675.copc.laz, -88.0694205, -88.0691034, 42.9919087, 42.9987665, 227.46, 256.87
./20200403_25350_3700.copc.laz, -87.8822583, -87.8735197, 42.9952729, 43.0022930, 177.26, 187.46
./20200402_24925_3475.copc.laz, -88.0430487, -88.0334964, 42.9364070, 42.9434253, 214.41, 298.88
./20200403_25150_3525.copc.laz, -87.9585945, -87.9490311, 42.9486351, 42.9556602, 216.84, 342.54
./20200402_25000_4250.copc.laz, -88.0081366, -87.9985471, 43.1484992, 43.1555206, 208.49, 341.39
./20200403_25175_3650.copc.laz, -87.9481116, -87.9385412, 42.9827526, 42.9897788, 188.47, 307.00
./20200403_25125_4100.copc.laz, -87.9626831, -87.9530953, 43.1065229, 43.1135476, 186.82, 244.86
