Filename, min_x, max_x, min_y, max_y, min_z, max_z
./washington/20450920_16RCV915635.laz, -88.1402519, -88.1243312, 31.3008022, 31.3144687, 18.49, 371.36
./washington/20450917_16RCV780845.laz, -88.2846764, -88.2687035, 31.4888933, 31.5025800, 44.10, 398.38
./washington/20450923_16RDV080860.laz, -87.9689568, -87.9530239, 31.5052058, 31.5188548, 10.37, 380.71
./washington/20450915_16RCV645665.laz, -88.4243415, -88.4083773, 31.3250308, 31.3387342, 50.08, 396.67
./washington/20450923_16RDV095575.laz, -87.9504336, -87.9491493, 31.2482125, 31.2484689, 2.64, 28.55
./washington/20450920_16RCV945785.laz, -88.1103197, -88.0943795, 31.4363951, 31.4500597, 21.37, 388.95
./washington/20450923_16RDV095605.laz, -87.9508381, -87.9465902, 31.2848093, 31.2888405, 2.79, 364.24
./washington/20450916_16RCV690680.laz, -88.3772466, -88.3612885, 31.3390775, 31.3527739, 50.98, 385.26
./washington/20450917_16RCV780560.laz, -88.2811831, -88.2652541, 31.2318117, 31.2454960, 47.60, 379.31
./washington/20450920_16RCV885710.laz, -88.1726129, -88.1566760, 31.3681757, 31.3818490, 31.06, 378.22
./washington/20450915_16RCV630575.laz, -88.4388710, -88.4229189, 31.2436755, 31.2573794, 67.30, 394.81
./washington/20450919_16RCV840815.laz, -88.2211564, -88.2051967, 31.4624506, 31.4761293, 27.81, 355.35
./washington/20450920_16RCV930905.laz, -88.1274018, -88.1114409, 31.5445055, 31.5581735, 11.79, 388.82
./washington/20450920_16RCV930875.laz, -88.1270775, -88.1111215, 31.5174432, 31.5311115, 21.78, 387.88
./washington/20450920_16RCV870680.laz, -88.1880445, -88.1721103, 31.3409675, 31.3546426, 30.49, 362.11
./washington/20450916_16RCA675055.laz, -88.3980431, -88.3820215, 31.6771507, 31.6908509, 67.43, 371.42
./washington/20450923_16RDV080605.laz, -87.9665958, -87.9507989, 31.2751599, 31.2888087, 2.02, 394.32
./washington/20450920_16RCV885650.laz, -88.1719413, -88.1560135, 31.3140500, 31.3277228, 25.40, 377.24
./washington/20450920_16RCV930605.laz, -88.1241690, -88.1082550, 31.2738783, 31.2875458, 16.52, 379.31
./washington/20450916_16RCV735530.laz, -88.3280501, -88.3121208, 31.2042702, 31.2179613, 38.05, 388.45
./washington/20450919_16RCV810680.laz, -88.2511140, -88.2351717, 31.3403682, 31.3540513, 42.14, 393.18
./washington/20450920_16RCV870950.laz, -88.1911261, -88.1751487, 31.5845246, 31.5982005, 35.07, 351.66
./washington/20450920_16RCV870530.laz, -88.1863492, -88.1704381, 31.2056542, 31.2193289, 24.07, 363.54
./washington/20450922_16RCV975605.laz, -88.0768981, -88.0609910, 31.2742828, 31.2879443, 9.97, 401.90
./washington/20450919_16RCV840785.laz, -88.2208057, -88.2048503, 31.4353891, 31.4490678, 26.50, 371.06
./washington/20450917_16RCV750995.laz, -88.3181619, -88.3021605, 31.6238735, 31.6375645, 27.01, 383.32
./washington/20450919_16RCV825500.laz, -88.2332322, -88.2173204, 31.1781483, 31.1918280, 35.18, 402.04
./washington/20450915_16RCV630590.laz, -88.4390760, -88.4231221, 31.2572054, 31.2709098, 74.25, 396.99
./washington/20450922_16RDV050695.laz, -87.9989679, -87.9830574, 31.3561116, 31.3697640, 2.14, 395.90
./washington/20450919_16RCV810890.laz, -88.2536343, -88.2376594, 31.5297978, 31.5434814, 45.69, 410.34
./washington/20450917_16RCV750590.laz, -88.3130553, -88.2971179, 31.2585543, 31.2722444, 49.28, 374.74
./washington/20450915_16RCV660695.laz, -88.4089817, -88.3930143, 31.3522651, 31.3659658, 63.69, 398.46
./washington/20450920_16RCV915740.laz, -88.1413954, -88.1254580, 31.3955221, 31.4091922, 31.61, 374.19
./washington/20450922_16RDV080470.laz, -87.9653567, -87.9495508, 31.1589735, 31.1670166, 1.16, 386.59
./washington/20450922_16RCV960860.laz, -88.0953233, -88.0793736, 31.5041866, 31.5178511, 11.02, 412.22
./washington/20450917_16RCV765500.laz, -88.2961929, -88.2802716, 31.1775289, 31.1912170, 45.61, 382.50
./washington/20450920_16RCA900040.laz, -88.1605165, -88.1445293, 31.6659998, 31.6796725, 8.62, 376.82
./washington/20450920_16RCV945455.laz, -88.1068338, -88.0909954, 31.1431815, 31.1523617, 25.83, 381.30
./washington/20450915_16RCV645545.laz, -88.4227143, -88.4067711, 31.2167901, 31.2304927, 53.74, 391.36
./washington/20450922_16RCV975965.laz, -88.0806204, -88.0726135, 31.5990392, 31.6126365, 2.77, 362.16
./washington/20450920_16RCV855560.laz, -88.2024366, -88.1865192, 31.2325716, 31.2462479, 24.01, 361.72
./washington/20450920_16RCV885470.laz, -88.1699379, -88.1540381, 31.1516724, 31.1653445, 37.12, 377.39
./washington/20450920_16RCV840935.laz, -88.2225663, -88.2065875, 31.5706955, 31.5843752, 29.35, 362.01
./washington/20450919_16RCV840545.laz, -88.2180121, -88.2020952, 31.2188915, 31.2325699, 27.07, 393.76
./washington/20450915_16RCV630800.laz, -88.4419654, -88.4259783, 31.4466226, 31.4603281, 63.72, 394.76
./washington/20450920_16RCV930950.laz, -88.1278904, -88.1119224, 31.5850982, 31.5987671, 13.62, 399.42
./washington/20450922_16RCV945890.laz, -88.1114392, -88.0954827, 31.5311130, 31.5447789, 14.19, 390.38
./washington/20450916_16RCA690055.laz, -88.3822203, -88.3662007, 31.6773237, 31.6910222, 54.98, 367.96
./washington/20450922_16RDV035650.laz, -88.0143037, -87.9983976, 31.3153922, 31.3290462, 4.34, 402.41
./washington/20450917_16RCV765740.laz, -88.2991598, -88.2832011, 31.3940222, 31.4077086, 48.14, 382.91
./washington/20450922_16RDV050800.laz, -87.9999731, -87.9840452, 31.4508348, 31.4644884, 3.57, 395.04
./washington/20450917_16RCA735025.laz, -88.3343635, -88.3183564, 31.6507697, 31.6644622, 36.92, 379.86
./washington/20450923_16RDV110695.laz, -87.9358829, -87.9199807, 31.3565872, 31.3702323, 2.48, 404.81
./washington/20450922_16RDV050650.laz, -87.9985393, -87.9826355, 31.3155156, 31.3291677, 1.98, 401.35
./washington/20450919_16RCV795980.laz, -88.2705339, -88.2545421, 31.6108240, 31.6245088, 19.83, 397.56
./washington/20450917_16RCV780650.laz, -88.2822799, -88.2663386, 31.3129960, 31.3266822, 50.30, 378.69
./washington/20450917_16RCV780680.laz, -88.2826480, -88.2667010, 31.3400574, 31.3537436, 56.48, 385.34
./washington/20450919_16RCV840575.laz, -88.2183592, -88.2024394, 31.2459536, 31.2596328, 29.87, 388.10
./washington/20450920_16RCV870815.laz, -88.1895809, -88.1736256, 31.4627477, 31.4764221, 22.71, 377.09
./washington/20450916_16RCV705665.laz, -88.3612867, -88.3453305, 31.3257154, 31.3394101, 53.94, 372.20
./washington/20450919_16RCA780040.laz, -88.2870926, -88.2710882, 31.6647863, 31.6784738, 35.24, 396.95
./washington/20450915_16RCV630545.laz, -88.4384607, -88.4225135, 31.2166160, 31.2303167, 56.70, 398.68
./washington/20450922_16RCV945950.laz, -88.1120822, -88.0961154, 31.5852371, 31.5989039, 5.36, 396.31
./washington/20450923_16RDV095620.laz, -87.9509547, -87.9451240, 31.2888094, 31.3004084, 2.43, 386.19
./washington/20450916_16RCV735620.laz, -88.3291879, -88.3132444, 31.2854537, 31.2991455, 46.74, 375.20
./washington/20450917_16RCV735920.laz, -88.3330122, -88.3170203, 31.5560595, 31.5697523, 33.47, 381.56
./washington/20450920_16RCV885860.laz, -88.1742994, -88.1583391, 31.5034867, 31.5171595, 33.20, 362.83
./washington/20450920_16RCV945815.laz, -88.1106395, -88.0946942, 31.4634561, 31.4771227, 33.87, 397.37
./washington/20450920_16RCV885725.laz, -88.1727804, -88.1568417, 31.3817062, 31.3953800, 34.41, 371.52
./washington/20450915_16RCV645605.laz, -88.4235273, -88.4075728, 31.2709121, 31.2846134, 54.03, 395.01
./washington/20450923_16RDV080620.laz, -87.9667332, -87.9508394, 31.2886921, 31.3022996, 2.23, 397.69
./washington/20450917_16RCV765800.laz, -88.2999066, -88.2839394, 31.4481427, 31.4618318, 43.96, 384.69
./washington/20450920_16RCV930785.laz, -88.1261028, -88.1101611, 31.4362557, 31.4499240, 26.59, 384.16
./washington/20450916_16RCV735515.laz, -88.3278609, -88.3119341, 31.1907404, 31.2044306, 36.99, 394.94
./washington/20450923_16RDV095770.laz, -87.9523371, -87.9364213, 31.4241332, 31.4377796, 3.52, 396.28
./washington/20450920_16RCV840845.laz, -88.2215072, -88.2055431, 31.4895122, 31.5031913, 29.37, 354.80
./washington/20450922_16RDV005485.laz, -88.0441924, -88.0283074, 31.1662862, 31.1799442, 20.69, 397.97
./washington/20450916_16RCV690605.laz, -88.3762632, -88.3603151, 31.2714255, 31.2851233, 44.99, 371.12
./washington/20450915_16RCV660950.laz, -88.4124323, -88.3964250, 31.5822719, 31.5959730, 62.99, 394.16
./washington/20450920_16RCV885755.laz, -88.1731178, -88.1571742, 31.4087690, 31.4224422, 36.58, 366.60
./washington/20450923_16RDV095650.laz, -87.9512444, -87.9353483, 31.3158750, 31.3295219, 2.33, 388.12
./washington/20450923_16RDV080665.laz, -87.9671491, -87.9512485, 31.3292886, 31.3429383, -29.01, 396.33
./washington/20450920_16RCV900920.laz, -88.1591737, -88.1432054, 31.5577538, 31.5714262, 19.93, 371.76
./washington/20450923_16RDV080725.laz, -87.9677033, -87.9517920, 31.3834175, 31.3970669, 2.69, 401.50
./washington/20450918_16RCV795515.laz, -88.2648930, -88.2489741, 31.1913732, 31.2050574, 38.24, 408.11
./washington/20450922_16RDV005575.laz, -88.0450846, -88.0291863, 31.2474793, 31.2611376, -10.02, 406.04
./washington/20450922_16RCA960055.laz, -88.0973856, -88.0814098, 31.6800904, 31.6937173, 4.93, 399.28
./washington/20450923_16RDV095875.laz, -87.9532708, -87.9373651, 31.5188556, 31.5297930, 4.40, 406.69
./washington/20450922_16RDV005905.laz, -88.0483905, -88.0324398, 31.5451770, 31.5588357, 6.95, 391.98
