Filename, min_x, max_x, min_y, max_y, min_z, max_z
./VA_Eastern_ShoreBAA_2015_LAS_S23_3841_20.laz, -75.5346250, -75.5223274, 37.7633053, 37.7771816, -132.63, 499.61
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2835_20.laz, -75.9112079, -75.8934158, 37.8817659, 37.8958678, -0.88, 90.63
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2730_40.laz, -75.9086308, -75.8909376, 37.4558721, 37.4699750, -0.15, 104.32
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2808_40.laz, -75.9955000, -75.9777049, 37.9522572, 37.9663466, -0.49, 69.60
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2852_20.laz, -75.8448345, -75.8270905, 37.7978819, 37.8119554, -0.11, 398.21
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2847_10x.laz, -75.8751290, -75.8673593, 37.9224088, 37.9255985, -2.61, 1.29
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2624_20.laz, -75.9653765, -75.9477278, 37.3059993, 37.3200946, 1.11, 115.45
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2805_20.laz, -76.0151157, -75.9973411, 37.8839945, 37.8980808, -0.48, 59.68
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2792_30.laz, -75.6994582, -75.6817135, 37.5197695, 37.5338998, -0.85, 83.52
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2802_40.laz, -76.0010060, -75.9832520, 37.7875474, 37.8016365, -0.82, 89.54
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1897_10.laz, -76.0484016, -76.0306230, 37.9258951, 37.9399766, -0.92, 92.12
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2846_20x.laz, -75.8756089, -75.8674378, 37.9088126, 37.9225593, 0.09, 378.05
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2837_40x.laz, -75.8924549, -75.8750539, 37.9225615, 37.9259132, -0.14, 363.19
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2836_40.laz, -75.8934123, -75.8756148, 37.8951155, 37.9092149, -0.08, 417.25
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2835_10.laz, -75.9113080, -75.8938927, 37.8787277, 37.8821411, -0.38, 97.10
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2833_40.laz, -75.8962779, -75.8785227, 37.8127610, 37.8268622, -0.06, 385.29
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2836_30.laz, -75.8929341, -75.8751318, 37.9088360, 37.9229395, -0.05, 401.88
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2833_10.laz, -75.9135216, -75.8958056, 37.8131395, 37.8271751, -70.28, 384.78
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2832_40.laz, -75.8972342, -75.8794610, 37.7853086, 37.7994110, -0.07, 376.04
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2805_10.laz, -76.0155703, -75.9977987, 37.8702705, 37.8843549, -0.37, 81.15
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2802_30.laz, -76.0005490, -75.9827912, 37.8012738, 37.8153624, -0.73, 32.09
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1896_40.laz, -76.0319810, -76.0142043, 37.8980831, 37.9121673, -0.47, 42.62
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2808_30x.laz, -75.9950383, -75.9775066, 37.9659821, 37.9748828, -1.74, 41.41
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2836_20.laz, -75.9102583, -75.8924598, 37.9092160, 37.9233177, -0.41, 198.59
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2832_30.laz, -75.8967573, -75.8789821, 37.7990327, 37.8131363, -0.03, 382.57
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2832_20.laz, -75.9140455, -75.8962838, 37.7994123, 37.8134749, -0.01, 404.58
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2832_10.laz, -75.9144653, -75.8967589, 37.7856867, 37.7997730, -0.02, 400.97
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2808_20x.laz, -76.0123754, -75.9948030, 37.9663490, 37.9756289, -0.24, 87.48
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2793_40.laz, -75.6989426, -75.6812007, 37.5334956, 37.5476288, -70.09, 99.77
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2792_20.laz, -75.7166888, -75.6989502, 37.5201781, 37.5343082, -0.91, 157.23
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2836_10.laz, -75.9107330, -75.8929376, 37.8954917, 37.9095929, -0.39, 317.72
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2804_40.laz, -75.9991732, -75.9814052, 37.8424519, 37.8565412, -0.55, 91.50
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2802_20.laz, -76.0178470, -76.0000943, 37.8016382, 37.8157249, -0.91, 1.13
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1896_30.laz, -76.0315280, -76.0137488, 37.9118082, 37.9258932, -0.40, 14.82
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2808_10.laz, -76.0128337, -75.9950419, 37.9526230, 37.9667102, -0.42, 13.08
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2835_40.laz, -75.8939657, -75.8765801, 37.8784669, 37.8817634, -0.09, 376.04
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2835_30.laz, -75.8938901, -75.8760948, 37.8813870, 37.8954890, -0.10, 394.88
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2792_10.laz, -75.7171980, -75.6994596, 37.5064516, 37.5205812, -97.01, 97.54
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2780_10.laz, -75.7536631, -75.7359445, 37.4523575, 37.4664826, -1.05, 58.97
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1898_40.laz, -76.0301677, -76.0123799, 37.9529856, 37.9670702, -0.40, 91.98
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2804_30.laz, -75.9987134, -75.9809437, 37.8561787, 37.8702666, -52.30, 17.10
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1896_20.laz, -76.0488520, -76.0310768, 37.9121688, 37.9262507, -0.89, 6.29
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2730_30.laz, -75.9081580, -75.8904608, 37.4695993, 37.4837022, -33.46, 71.25
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2689_40.laz, -75.7374554, -75.7197395, 37.4245010, 37.4386267, -0.92, 111.40
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2807_30.laz, -75.9959584, -75.9781668, 37.9385314, 37.9526214, -0.57, 59.33
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2793_10.laz, -75.7161819, -75.6984378, 37.5339064, 37.5480336, -0.90, 90.05
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1896_10.laz, -76.0493032, -76.0315302, 37.8984438, 37.9125248, -0.97, 20.05
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2804_20.laz, -76.0160263, -75.9982601, 37.8565429, 37.8706291, -0.56, 34.96
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2617_30.laz, -75.9798082, -75.9621432, 37.3887347, 37.4028264, -0.47, 115.90
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1898_30x.laz, -76.0297130, -76.0121219, 37.9667112, 37.9756725, -2.55, 31.41
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2790_10.laz, -75.7192255, -75.7015077, 37.4515476, 37.4656779, -0.81, 150.30
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2807_20.laz, -76.0132899, -75.9955029, 37.9388988, 37.9529838, -0.40, 14.19
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1895_30.laz, -76.0324330, -76.0146614, 37.8843578, 37.8984411, -0.49, 50.89
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1898_20x.laz, -76.0470518, -76.0295036, 37.9670722, 37.9744617, -0.33, 29.11
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2689_30.laz, -75.7369491, -75.7192346, 37.4382270, 37.4523541, -0.97, 131.56
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2804_10.laz, -76.0164828, -75.9987193, 37.8428181, 37.8569039, -0.85, 18.75
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2613_40.laz, -75.9839369, -75.9663010, 37.2651854, 37.2792792, -10.44, 100.35
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1898_10.laz, -76.0475028, -76.0297155, 37.9533467, 37.9674278, -0.53, 19.52
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1888_40.laz, -76.0648229, -76.0470539, 37.9537049, 37.9677735, -0.88, 70.63
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2782_40.laz, -75.7344287, -75.7166932, 37.5068591, 37.5209854, -75.25, 118.33
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2807_10.laz, -76.0137466, -75.9959621, 37.9251716, 37.9392579, -0.51, 13.07
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2677_30.laz, -75.7733696, -75.7556698, 37.3841249, 37.3982466, -52.99, 98.57
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2803_40.laz, -76.0000892, -75.9823293, 37.8150011, 37.8290882, -7.60, 38.28
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2721_40.laz, -75.9421370, -75.9244432, 37.4840813, 37.4981790, -8.69, 72.11
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2689_20.laz, -75.7541658, -75.7364510, 37.4386298, 37.4527547, -1.06, 74.90
./20150423_VA_Eastern_ShoreBAA_2015_LAS_S23_2742_20.laz, -75.8890309, -75.8713175, 37.5241252, 37.5382315, -57.23, 72.08
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2806_20.laz, -76.0142024, -75.9964210, 37.9114476, 37.9255322, -0.53, 41.88
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2677_10.laz, -75.7910652, -75.7733726, 37.3707959, 37.3849161, -0.98, 79.76
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2689_10.laz, -75.7546615, -75.7369540, 37.4249041, 37.4390278, -20.66, 98.01
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_1897_40.laz, -76.0310754, -76.0132924, 37.9255349, 37.9396188, -0.45, 19.39
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2781_40.laz, -75.7354372, -75.7177086, 37.4794053, 37.4935324, -1.01, 81.56
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2805_40.laz, -75.9982553, -75.9807184, 37.8699032, 37.8839928, -0.52, 31.72
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2803_30.laz, -75.9996312, -75.9818692, 37.8287260, 37.8428143, -0.73, 27.45
./20150421_VA_Eastern_ShoreBAA_2015_LAS_S23_2688_20.laz, -75.7551645, -75.7374571, 37.4111777, 37.4253024, -3.97, 144.28
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2805_30.laz, -75.9977975, -75.9837248, 37.8837532, 37.8977184, -0.60, 16.50
