Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221021_806500e_8389500n.laz, -168.1559220, -168.1512285, -14.5548110, -14.5502400, -24.37, 0.87
./20221021_806000e_8391000n.laz, -168.1607305, -168.1560382, -14.5413218, -14.5367510, -22.64, 1.09
./20221021_803500e_8392000n.copc.laz, -168.1817000, -168.1793294, -14.5325437, -14.5280006, -1.64, 0.91
./20221021_808000e_8389000n.copc.laz, -168.1419568, -168.1372886, -14.5591431, -14.5545855, -2.13, 2.06
./20221021_809000e_8389500n.copc.laz, -168.1327445, -168.1289601, -14.5545282, -14.5500035, -3.07, 2.43
./20221021_808500e_8388500n.copc.laz, -168.1372523, -168.1325722, -14.5633809, -14.5590469, -2.41, 1.14
./20221021_804000e_8392000n.copc.laz, -168.1793863, -168.1746946, -14.5325155, -14.5279453, -2.55, 0.97
./20221021_808000e_8388000n.copc.laz, -168.1418408, -168.1371825, -14.5681533, -14.5636449, -2.17, 0.97
./20221021_804500e_8389500n.copc.laz, -168.1744113, -168.1697757, -14.5550358, -14.5518961, -1.92, 0.79
./20221021_804500e_8391500n.copc.laz, -168.1746937, -168.1700013, -14.5369747, -14.5324042, -47.84, 2.28
./20221021_806500e_8389500n.copc.laz, , , , , , 
./20221021_808500e_8389000n.copc.laz, -168.1373213, -168.1326567, -14.5590831, -14.5545284, -2.04, 1.42
./20221021_807000e_8390000n.copc.laz, -168.1513442, -168.1466511, -14.5502394, -14.5456681, -24.79, 1.62
./20221021_805000e_8391500n.copc.laz, -168.1700587, -168.1653664, -14.5369188, -14.5323480, -48.61, 1.78
./20221021_808500e_8389500n.copc.laz, -168.1373797, -168.1326870, -14.5545843, -14.5500132, -2.62, 1.75
./20221021_806000e_8391000n.copc.laz, , , , , , 
./20221021_807500e_8388500n.copc.laz, -168.1465344, -168.1418411, -14.5637282, -14.5591679, -2.42, 1.41
./20221021_807500e_8391000n.copc.laz, -168.1468249, -168.1421328, -14.5411524, -14.5365813, -48.33, 2.49
