Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060306_t341704.laz, -84.1063805, -84.0888719, 34.0406082, 34.0551821, 269.26, 339.82
./20060306_t244403.laz, -84.3538173, -84.3363078, 33.9584591, 33.9726356, 291.16, 379.13
./20060306_t247601.laz, -84.2549329, -84.2374251, 34.0268600, 34.0414362, 300.48, 371.07
./20060306_t245801.laz, -84.3210558, -84.3035271, 34.0817575, 34.0963419, 316.94, 411.36
./20060306_t254103.laz, -84.3542406, -84.3366910, 34.1504133, 34.1650020, 286.56, 492.79
./20060306_t249604.laz, -84.1724028, -84.1549098, 34.0131505, 34.0277158, 268.79, 338.11
./20060306_t256103.laz, -84.2881211, -84.2705828, 34.1504964, 34.1650763, 299.06, 598.08
./20060306_t248601.laz, -84.2219205, -84.2044193, 34.0268794, 34.0414507, 258.58, 368.78
./20060306_t244903.laz, -84.3541183, -84.3365819, 34.0954518, 34.1100416, 287.75, 380.05
./20060306_t246603.laz, -84.2879251, -84.2704146, 34.0130915, 34.0276714, 293.61, 580.82
./20060306_t244902.laz, -84.3376274, -84.3200887, 34.1092164, 34.1238030, 273.14, 374.09
./20060306_t247504.laz, -84.2383923, -84.2208957, 33.9856487, 34.0002225, 257.27, 336.80
./20060306_t341703.laz, -84.1228861, -84.1053805, 34.0406171, 34.0551890, 269.39, 333.20
./20060306_t244402.laz, -84.3373520, -84.3198419, 33.9718108, 33.9863982, 262.00, 540.50
./20060306_t246602.laz, -84.2714390, -84.2539292, 34.0268470, 34.0414254, 282.94, 391.19
./20060306_t254102.laz, -84.3377376, -84.3201887, 34.1641782, 34.1787646, 290.95, 411.98
./20060306_t256102.laz, -84.2716085, -84.2540697, 34.1642519, 34.1788297, 305.21, 384.78
./20060306_t245704.laz, -84.3044726, -84.2869539, 34.0405551, 34.0551374, 241.97, 385.64
./20060306_t248504.laz, -84.2053966, -84.1879065, 33.9856635, 34.0002324, 262.21, 334.53
./20060306_t249603.laz, -84.1889061, -84.1714121, 34.0131492, 34.0277157, 268.65, 347.31
./20060306_t244901.laz, -84.3541489, -84.3366085, 34.1091925, 34.1237817, 280.59, 383.43
./20060306_t341701.laz, -84.1228792, -84.1053704, 34.0543580, 34.0689298, 270.17, 330.99
./20060306_t245703.laz, -84.3209806, -84.3034596, 34.0405354, 34.0551205, 289.48, 412.18
./20060306_t256101.laz, -84.2881407, -84.2705996, 34.1642369, 34.1788162, 301.02, 373.42
./20060306_t254101.laz, -84.3542710, -84.3367186, 34.1641537, 34.1787430, 286.99, 374.05
./20060306_t247503.laz, -84.2548898, -84.2373915, 33.9856379, 34.0002140, 238.05, 350.13
./20060306_t249602.laz, -84.1724035, -84.1549076, 34.0268912, 34.0414565, 268.83, 345.50
./20060306_t248503.laz, -84.2218944, -84.2044011, 33.9856570, 34.0002285, 256.90, 333.78
./20060306_t244401.laz, -84.3538470, -84.3363346, 33.9717865, 33.9863754, 269.44, 372.30
./20060306_t246601.laz, -84.2879444, -84.2704320, 34.0268328, 34.0414122, 291.23, 371.35
./20060306_t244804.laz, -84.3375444, -84.3200157, 34.0679948, 34.0825818, 306.23, 373.60
./20060306_t341601.laz, -84.1228936, -84.1053902, 34.0268766, 34.0414486, 269.22, 345.95
./20060306_t256004.laz, -84.2715573, -84.2540278, 34.1230312, 34.1376085, 310.43, 428.49
./20060306_t254004.laz, -84.3376550, -84.3201146, 34.1229572, 34.1375435, 280.19, 375.39
./20060306_t245702.laz, -84.3044946, -84.2869736, 34.0542961, 34.0688784, 301.71, 416.39
./20060306_t244303.laz, -84.3537570, -84.3362528, 33.9305643, 33.9451543, 302.27, 496.21
./20060306_t248502.laz, -84.2054028, -84.1879094, 33.9994042, 34.0139731, 256.25, 338.08
./20060306_t247502.laz, -84.2384041, -84.2209050, 33.9993897, 34.0139630, 243.80, 339.39
./20060306_t249601.laz, -84.1889096, -84.1714128, 34.0268898, 34.0414564, 273.86, 351.47
./20060306_t246504.laz, -84.2713883, -84.2538861, 33.9856256, 34.0002031, 216.11, 358.55
./20060306_t244803.laz, -84.3540586, -84.3365271, 34.0679716, 34.0825601, 308.51, 376.83
./20060306_t256003.laz, -84.2880818, -84.2705491, 34.1230157, 34.1375957, 295.28, 388.84
./20060306_t254003.laz, -84.3541791, -84.3366353, 34.1229332, 34.1375216, 277.50, 401.05
./20060306_t245701.laz, -84.3210059, -84.3034814, 34.0542764, 34.0688612, 307.77, 475.86
./20060306_t340803.laz, -84.1558945, -84.1383883, 34.0681104, 34.0826774, 237.18, 373.13
./20060306_t248501.laz, -84.2219032, -84.2044071, 33.9993978, 34.0139689, 257.48, 335.03
./20060306_t244302.laz, -84.3372969, -84.3197926, 33.9443294, 33.9589166, 294.57, 387.19
./20060306_t249503.laz, -84.1888984, -84.1714106, 33.9856683, 34.0002344, 268.02, 361.62
./20060306_t247501.laz, -84.2549046, -84.2374023, 33.9993787, 34.0139542, 259.95, 367.74
./20060306_t246503.laz, -84.2878858, -84.2703813, 33.9856104, 34.0001905, 275.91, 352.47
./20060306_t244802.laz, -84.3375726, -84.3200399, 34.0817356, 34.0963226, 313.13, 375.81
./20060306_t254002.laz, -84.3376820, -84.3201390, 34.1366977, 34.1512834, 283.37, 358.47
./20060306_t245604.laz, -84.3044281, -84.2869151, 34.0130739, 34.0276567, 275.11, 503.37
./20060306_t256002.laz, -84.2715735, -84.2540415, 34.1367710, 34.1513480, 310.43, 401.27
./20060306_t247904.laz, -84.2384850, -84.2209658, 34.0955736, 34.1101469, 300.13, 388.33
./20060306_t340704.laz, -84.1393918, -84.1218887, 34.0406244, 34.0551937, 277.22, 363.80
./20060306_t244301.laz, -84.3537862, -84.3362803, 33.9443053, 33.9588951, 283.09, 377.34
