Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45118G6/20160603_45118G6211.laz, -118.6800228, -118.6749861, 45.8460391, 45.8499942, 543.28, 580.58
./45118G6/20160603_45118G6206.laz, -118.6871080, -118.6749861, 45.8499941, 45.8613422, 549.89, 588.48
./45118G6/20160602_45118G6220.laz, -118.6374862, -118.6249861, 45.8249941, 45.8374942, 516.63, 555.21
./45118G6/20160602_45118G6215.laz, -118.6374862, -118.6249861, 45.8374941, 45.8499941, 526.23, 588.78
./45118G6/20160602_45118G6214.laz, -118.6499861, -118.6374861, 45.8374941, 45.8499942, 525.51, 586.67
./45118G6/20160602_45118G6213.laz, -118.6624862, -118.6499861, 45.8374941, 45.8499942, 529.56, 583.10
./45118G6/20160602_45118G6210.laz, -118.6374862, -118.6345691, 45.8499941, 45.8520990, 566.91, 614.22
./45118G6/20160602_45118G6209.laz, -118.6499862, -118.6374861, 45.8499941, 45.8611376, 541.10, 597.55
./45118G6/20160604_45118G6405.laz, -118.6323093, -118.6249861, 45.8067331, 45.8124942, 522.97, 542.99
./45118G6/20160604_45118G6217.laz, -118.6640986, -118.6624861, 45.8362187, 45.8374941, 536.37, 545.97
./45118G6/20160603_45118G6425.laz, -118.6374861, -118.6249862, 45.7499941, 45.7556919, 467.10, 488.24
./45118G6/20160603_45118G6424.laz, -118.6378264, -118.6374862, 45.7499942, 45.7501457, 463.63, 467.45
./45118G6/20160603_45118G6225.laz, -118.6374862, -118.6249861, 45.8124941, 45.8249942, 521.56, 559.10
./45118G6/20160602_45118G6208.laz, -118.6624862, -118.6499861, 45.8499941, 45.8624942, 532.85, 579.44
./45118G6/20160603_45118G6224.laz, -118.6482048, -118.6374862, 45.8165664, 45.8249942, 526.12, 566.78
./45118G6/20160603_45118G6219.laz, -118.6499861, -118.6374861, 45.8249941, 45.8374942, 524.06, 559.47
./45118G6/20160602_45118G6207.laz, -118.6749861, -118.6624861, 45.8499941, 45.8624942, 535.90, 579.22
./45118G6/20160603_45118G6218.laz, -118.6624861, -118.6499861, 45.8264010, 45.8374942, 534.49, 561.00
./45118G6/20160603_45118G6212.laz, -118.6749861, -118.6624861, 45.8374942, 45.8499942, 534.25, 574.08
./45118G6/20160602_45118G6203.laz, -118.6624862, -118.6518657, 45.8624941, 45.8675433, 544.41, 588.79
./45118G6/20160602_45118G6202.laz, -118.6721565, -118.6624861, 45.8624941, 45.8664283, 541.53, 582.19
./45118E6/20160531_45118E6101.laz, -118.7499862, -118.7494416, 45.6240566, 45.6249940, 414.16, 418.54
./45118G5/20160603_45118G5417.laz, -118.5499862, -118.5374862, 45.7624941, 45.7749942, 470.19, 516.01
./45118G5/20160603_45118G5317.laz, -118.6096448, -118.5999861, 45.7624941, 45.7667759, 458.26, 490.20
./45118G5/20160603_45118G5314.laz, -118.5874862, -118.5749861, 45.7749941, 45.7874942, 486.47, 517.09
./45118G5/20160603_45118G5416.laz, -118.5624862, -118.5499862, 45.7624941, 45.7749942, 457.30, 517.56
./45118G5/20160603_45118G5415.laz, -118.5124862, -118.4999862, 45.7749941, 45.7874942, 540.62, 601.08
./45118G5/20160602_45118G5124.laz, -118.5874862, -118.5827502, 45.8124941, 45.8159259, 507.40, 525.05
./45118G5/20160603_45118G5313.laz, -118.5999861, -118.5874861, 45.7772068, 45.7874942, 478.60, 510.41
./45118G5/20160602_45118G5123.laz, -118.5999862, -118.5874862, 45.8124941, 45.8249771, 506.46, 548.41
./45118G5/20160603_45118G5414.laz, -118.5249862, -118.5124861, 45.7749941, 45.7874942, 503.52, 560.51
./45118G5/20160603_45118G5308.laz, -118.5999862, -118.5874862, 45.7874941, 45.7999942, 481.29, 526.96
./45118G5/20160602_45118G5122.laz, -118.6124862, -118.5999861, 45.8124941, 45.8249942, 503.87, 553.58
./45118G5/20160603_45118G5307.laz, -118.6124862, -118.5999861, 45.7874941, 45.7999942, 498.13, 527.11
./45118G5/20160603_45118G5413.laz, -118.5374862, -118.5249862, 45.7749941, 45.7874942, 484.65, 524.58
./45118G5/20160603_45118G5302.laz, -118.6124862, -118.5999861, 45.7999941, 45.8124942, 499.73, 535.56
