Filename, min_x, max_x, min_y, max_y, min_z, max_z
./diablo_ot_35120C8425D.laz, -120.8812373, -120.8749871, 35.2499951, 35.2562451, 36.01, 283.20
./diablo_ot_35120B7123B.laz, -120.8437371, -120.8374872, 35.1955213, 35.1999951, -1.24, 45.97
./diablo_ot_35120C8414D.laz, -120.8937373, -120.8874872, 35.2749950, 35.2772797, -1.66, 34.79
./diablo_ot_35120B7115C.laz, -120.8249872, -120.8209955, 35.2124952, 35.2144907, 233.93, 379.02
./diablo_ot_35120B7415B.laz, -120.7562372, -120.7523215, 35.1576006, 35.1624951, -0.97, 23.67
./diablo_ot_35120B7404D.laz, -120.7687373, -120.7624872, 35.1749950, 35.1812450, 44.26, 167.32
./diablo_ot_35120B7223A.laz, -120.7874873, -120.7835351, 35.1937451, 35.1957214, 76.86, 158.53
./diablo_ot_35120B7107A.laz, -120.8624873, -120.8562372, 35.2312450, 35.2374950, 204.10, 447.68
./diablo_ot_35120B7114D.laz, -120.8312373, -120.8249872, 35.2124950, 35.2176204, 108.30, 302.58
./diablo_ot_35120B7123A.laz, -120.8479011, -120.8437371, 35.1989567, 35.1999951, -1.25, 1.05
./diablo_ot_35120C8414C.laz, -120.8980821, -120.8937373, 35.2749950, 35.2767039, -1.56, 1.81
./diablo_ot_35120B7222D.laz, -120.7937372, -120.7874872, 35.1874951, 35.1937451, 47.62, 173.99
./diablo_ot_35120B7415A.laz, -120.7624872, -120.7562372, 35.1575895, 35.1624951, -0.97, 109.31
./diablo_ot_35120B7120D.laz, -120.8187373, -120.8124871, 35.1999951, 35.2062451, 102.60, 319.86
./diablo_ot_35120C7321C.laz, -120.8749873, -120.8720644, 35.2499951, 35.2528900, 47.99, 162.03
./diablo_ot_35120B8215D.laz, -120.8776295, -120.8749873, 35.2157076, 35.2187451, -1.91, 8.72
./diablo_ot_35120B8215B.laz, -120.8787040, -120.8749871, 35.2187452, 35.2249951, -2.64, 6.91
./diablo_ot_35120B7414B.laz, -120.7687373, -120.7624872, 35.1580378, 35.1624951, -1.12, 87.63
./diablo_ot_35120B7114C.laz, -120.8374872, -120.8312371, 35.2124950, 35.2187452, 89.66, 292.79
./diablo_ot_35120B7404C.laz, -120.7749872, -120.7687371, 35.1749950, 35.1812450, 49.99, 187.13
./diablo_ot_35120B7106D.laz, -120.8687372, -120.8624871, 35.2249951, 35.2312451, 47.54, 280.13
./diablo_ot_35120C8425C.laz, -120.8874872, -120.8812372, 35.2499951, 35.2562451, 20.80, 266.19
