Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221021__658500e_8426500n.copc.laz, -169.5309609, -169.5263228, -14.2293512, -14.2284985, -1.00, 1.38
./20221021__655500e_8429500n.copc.laz, -169.5571416, -169.5557576, -14.2060873, -14.2057804, -1.01, 0.75
./20221021__655000e_8427500n.copc.laz, -169.5598642, -169.5587888, -14.2241830, -14.2196575, -2.81, 1.97
./20221021__659000e_8428000n.copc.laz, -169.5263943, -169.5231979, -14.2194593, -14.2181827, -2.90, 2.36
./20221021__654000e_8429000n.copc.laz, -169.5714558, -169.5681441, -14.2100699, -14.2066613, -2.15, 2.26
./20221021__658500e_8428000n.copc.laz, -169.5310397, -169.5263869, -14.2194879, -14.2163398, -2.74, 2.52
./20221021__655000e_8429500n.copc.laz, -169.5635426, -169.5608453, -14.2061264, -14.2049833, -2.60, 2.40
./20221021__658500e_8427500n.copc.laz, -169.5310191, -169.5263576, -14.2240023, -14.2194600, -2.85, 2.63
./20221021__657000e_8429000n.copc.laz, -169.5450046, -169.5440849, -14.2073114, -14.2060092, -2.72, 2.54
./20221021__657000e_8427000n.copc.laz, -169.5448888, -169.5402273, -14.2285894, -14.2240915, -2.33, 1.87
./20221021__654500e_8428000n.copc.laz, -169.5655189, -169.5634734, -14.2160188, -14.2151660, -1.97, 2.54
./20221021__659000e_8427000n.copc.laz, -169.5263571, -169.5217050, -14.2284980, -14.2239508, -2.77, 2.23
./20221021__655500e_8427500n.copc.laz, -169.5588170, -169.5541695, -14.2241765, -14.2196294, -2.89, 2.38
./20221021__657500e_8426500n.copc.laz, -169.5402272, -169.5355869, -14.2307679, -14.2285553, -3.21, 2.41
./20221021__658000e_8427500n.copc.laz, -169.5356520, -169.5309930, -14.2240359, -14.2194888, -3.10, 2.93
./20221021__655500e_8429000n.copc.laz, -169.5588975, -169.5542418, -14.2106182, -14.2060800, -3.05, 2.38
./20221021__657000e_8426500n.copc.laz, -169.5448542, -169.5402134, -14.2317727, -14.2285841, -2.67, 2.44
./20221021__654500e_8429500n.copc.laz, -169.5664261, -169.5635360, -14.2061431, -14.2043161, -2.69, 2.30
./20221021__656500e_8428000n.copc.laz, -169.5495798, -169.5449185, -14.2196010, -14.2150537, -3.18, 2.76
./20221021__655500e_8428000n.copc.laz, -169.5588456, -169.5541843, -14.2196570, -14.2151099, -2.92, 2.64
