Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000078.laz, -149.3293662, -149.3104231, 60.7303514, 60.7395910, 176.71, 1540.19
./pt000143.laz, -149.0247942, -149.0133057, 60.8521158, 60.8585434, 5.03, 166.05
./pt000179.laz, -149.0751322, -149.0562146, 60.7704060, 60.7796569, 535.77, 1521.25
./pt000076.laz, -149.3476774, -149.3294036, 60.7390879, 60.7482466, 525.40, 1543.22
./pt000177.laz, -149.0757124, -149.0567996, 60.7793777, 60.7884450, 531.46, 1231.14
./pt000189.laz, -149.0556319, -149.0412862, 60.7527445, 60.7619010, 191.93, 1249.33
./pt000198.laz, -149.1479260, -149.1289928, 60.7602798, 60.7695417, 553.58, 741.32
./pt000214.laz, -149.1638468, -149.1449392, 60.7240967, 60.7333612, 928.01, 1406.35
./pt000158.laz, -149.2365134, -149.2175822, 60.7139235, 60.7231972, 697.85, 1272.07
./pt000156.laz, -149.1840038, -149.1650651, 60.7507152, 60.7599816, 725.56, 1201.96
./pt000183.laz, -149.1295849, -149.1106561, 60.7605714, 60.7698309, 652.28, 1199.10
./pt000080.laz, -149.3285166, -149.3097989, 60.7215921, 60.7306193, 175.06, 1132.57
./pt000174.laz, -149.0760394, -149.0692374, 60.7883506, 60.7933756, 604.91, 986.55
./pt000024.laz, -149.1521385, -149.1331656, 60.8230827, 60.8323458, 139.47, 661.49
./pt000209.laz, -149.1650619, -149.1461329, 60.7420409, 60.7513050, 559.10, 1076.34
./pt000083.laz, -149.2573476, -149.2383908, 60.7495016, 60.7587787, 230.47, 927.52
./pt000086.laz, -149.0619708, -149.0430060, 60.8514393, 60.8606823, 5.01, 259.17
./pt000184.laz, -149.1106499, -149.0917304, 60.7518893, 60.7611475, 794.06, 1409.45
./pt000163.laz, -149.1491276, -149.1301844, 60.7782230, 60.7874853, 417.37, 1199.97
./pt000032.laz, -149.2070377, -149.1882878, 60.8221902, 60.8314554, 562.64, 903.48
./pt000079.laz, -149.3466954, -149.3290772, 60.7325473, 60.7392723, 898.53, 2050.35
./pt000096.laz, -149.2396389, -149.2206793, 60.7587800, 60.7680554, 249.56, 1274.96
./pt000187.laz, -149.0739732, -149.0550615, 60.7524634, 60.7617143, 494.86, 1316.67
./pt000136.laz, -149.2377610, -149.2188224, 60.7318662, 60.7411393, 602.90, 1059.40
./pt000039.laz, -149.2244083, -149.2054251, 60.8039420, 60.8132154, 343.48, 998.78
./pt000013.laz, -149.1165651, -149.0975912, 60.8416103, 60.8508688, 183.70, 791.04
./pt000082.laz, -149.2927392, -149.2737820, 60.7309373, 60.7402196, 199.88, 903.52
./pt000018.laz, -149.1343585, -149.1153838, 60.8323466, 60.8416088, 165.76, 851.54
./pt000142.laz, -149.0244931, -149.0078324, 60.8430259, 60.8521653, 5.06, 206.70
./pt000004.laz, -149.1171613, -149.0981809, 60.8505820, 60.8598410, 409.60, 824.53
./pt000070.laz, -149.3302180, -149.3123591, 60.7572291, 60.7642265, 949.38, 1455.00
