Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070712_068748_n_ld_p31.laz, -85.3948904, -85.3789884, 29.9043550, 29.9182087, -7.94, 18.82
./20070712_066048_n_ld_p31.laz, -85.3955102, -85.3795959, 29.9730956, 29.9869499, -0.51, 34.09
./20070712_060632_n_ld_p31.laz, -85.6497887, -85.6338184, 30.1086048, 30.1224877, -6.69, 32.92
./20070712_062798_n_ld_p31.laz, -85.5543160, -85.5383677, 30.0544093, 30.0682824, -0.51, 48.39
./20070712_062253_n_ld_p31.laz, -85.6334896, -85.6176159, 30.0674986, 30.0813809, -0.63, 25.33
./20070712_061710_n_ld_p31.laz, -85.6810880, -85.6651222, 30.0808279, 30.0947141, -11.85, 22.62
./20070712_061170_n_ld_p31.laz, -85.6812518, -85.6652873, 30.0945765, 30.1084629, -0.66, 30.18
./20070712_063347_n_ld_p31.laz, -85.4119351, -85.3960096, 30.0417345, 30.0555844, -1.03, 31.35
./20070712_065498_n_ld_p31.laz, -85.5535851, -85.5376498, 29.9856705, 29.9995400, -12.77, 17.67
./20070712_064421_n_ld_p31.laz, -85.5064797, -85.4905444, 30.0135387, 30.0274053, -0.31, 45.94
./20070712_068208_n_ld_p31.laz, -85.3950135, -85.3791089, 29.9181043, 29.9319568, -8.76, 35.95
./20070712_064968_n_ld_p31.laz, -85.3957579, -85.3798397, 30.0005922, 30.0144465, -0.73, 29.80
./20070712_061169_n_ld_p31.laz, -85.6969959, -85.6810946, 30.0944338, 30.1083198, -0.64, 20.85
./20070712_062252_n_ld_p31.laz, -85.6493094, -85.6333471, 30.0673628, 30.0812268, -0.71, 14.12
./20070712_061709_n_ld_p31.laz, -85.6968977, -85.6809284, 30.0806855, 30.0945719, -12.08, 8.67
./20070712_063346_n_ld_p31.laz, -85.4277385, -85.4118180, 30.0416173, 30.0554755, -1.02, 32.21
./20070712_061168_n_ld_p31.laz, -85.7128784, -85.6969029, 30.0942868, 30.1080994, -0.67, 8.72
./20070712_062251_n_ld_p31.laz, -85.6651174, -85.6491536, 30.0672205, 30.0811073, -12.84, 13.70
./20070712_061188_n_ld_p31.laz, -85.3966281, -85.3806939, 30.0968300, 30.1106838, 4.90, 42.14
./20070712_061167_n_ld_p31.laz, -85.7286883, -85.7127133, 30.0941399, 30.1080331, -0.75, 4.15
./20070712_061728_n_ld_p31.laz, -85.3965039, -85.3805723, 30.0830819, 30.0969361, -0.83, 37.22
./20070712_068207_n_ld_p31.laz, -85.4107967, -85.3948921, 29.9179942, 29.9318499, -13.58, 16.49
./20070712_060648_n_ld_p31.laz, -85.3967527, -85.3808164, 30.1105775, 30.1244323, 8.28, 38.42
./20070712_063345_n_ld_p31.laz, -85.4435432, -85.4276113, 30.0415070, 30.0553643, -1.00, 34.37
./20070712_060631_n_ld_p31.laz, -85.6656033, -85.6496305, 30.1084647, 30.1223503, -0.50, 33.25
./20070712_066047_n_ld_p31.laz, -85.4113029, -85.3953869, 29.9729871, 29.9868432, 1.29, 28.51
./20070712_067668_n_ld_p31.laz, -85.3951378, -85.3792315, 29.9318514, 29.9457047, 0.13, 104.71
./20070712_064420_n_ld_p31.laz, -85.5222795, -85.5063412, 30.0134160, 30.0272842, 0.30, 33.93
./20070712_062797_n_ld_p31.laz, -85.5701222, -85.5541718, 30.0542817, 30.0681561, -1030.03, 29.66
./20070712_063344_n_ld_p31.laz, -85.4593468, -85.4434157, 30.0413901, 30.0552517, -0.93, 32.14
./20070712_064967_n_ld_p31.laz, -85.4115558, -85.3956355, 30.0004830, 30.0143396, -0.46, 29.48
./20070712_061187_n_ld_p31.laz, -85.4124408, -85.3965044, 30.0967211, 30.1105770, 1.94, 36.99
./20070712_062796_n_ld_p31.laz, -85.5859284, -85.5699757, 30.0541625, 30.0680283, -0.41, 65.72
./20070712_061727_n_ld_p31.laz, -85.4123143, -85.3963800, 30.0829726, 30.0968290, -0.92, 35.79
./20070712_060630_n_ld_p31.laz, -85.6814174, -85.6654432, 30.1083240, 30.1222113, -5.00, 31.85
./20070712_067667_n_ld_p31.laz, -85.4109250, -85.3950151, 29.9317424, 29.9455979, -7.70, 34.94
./20070712_063343_n_ld_p31.laz, -85.4751503, -85.4592154, 30.0412734, 30.0551365, 0.94, 31.71
