Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ARRA-WI_BrownCo_2010_000393.laz, -87.7855022, -87.7653169, 44.3998897, 44.4145112, 247.57, 305.49
./ARRA-WI_BrownCo_2010_000413.laz, -87.9882810, -87.9677571, 44.3714951, 44.3867677, 269.76, 312.20
./ARRA-WI_BrownCo_2010_000493.laz, -87.9490386, -87.9287862, 44.2542530, 44.2699685, 251.16, 284.15
./ARRA-WI_BrownCo_2010_000553.laz, -88.0706498, -88.0501502, 44.3135382, 44.3284315, 258.48, 314.59
./ARRA-WI_BrownCo_2010_000473.laz, -88.1713769, -88.1509325, 44.3571404, 44.3718201, 192.69, 230.64
./ARRA-WI_BrownCo_2010_000573.laz, -88.1517124, -88.1309130, 44.3134705, 44.3282646, 197.20, 231.16
./ARRA-WI_BrownCo_2010_000513.laz, -88.0095332, -87.9885990, 44.2989568, 44.3137324, 269.36, 343.42
./ARRA-WI_BrownCo_2010_000453.laz, -88.0294939, -88.0090674, 44.3718097, 44.3866063, 52.61, 308.84
./ARRA-WI_BrownCo_2010_000433.laz, -88.0901938, -88.0699001, 44.3282132, 44.3429550, 206.73, 308.25
./ARRA-WI_BrownCo_2010_000533.laz, -88.0505997, -88.0303039, 44.2698129, 44.2848234, 270.40, 312.60
./ARRA-WI_BrownCo_2010_000472.laz, -88.1511138, -88.1305511, 44.3572328, 44.3718302, 176.45, 228.23
./ARRA-WI_BrownCo_2010_000412.laz, -88.0091793, -87.9880799, 44.3718907, 44.3866292, 273.53, 309.93
./ARRA-WI_BrownCo_2010_000512.laz, -87.9891750, -87.9692139, 44.2990234, 44.3138468, 263.89, 301.21
./ARRA-WI_BrownCo_2010_000572.laz, -88.1720873, -88.1510118, 44.3134086, 44.3282641, 181.33, 242.65
./ARRA-WI_BrownCo_2010_000392.laz, -87.8060194, -87.7851806, 44.3998909, 44.4145400, 221.91, 291.17
./ARRA-WI_BrownCo_2010_000552.laz, -88.0905986, -88.0705476, 44.3134799, 44.3282910, 216.77, 317.59
./ARRA-WI_BrownCo_2010_000452.laz, -88.0497094, -88.0293623, 44.3718099, 44.3866559, 217.08, 310.81
./ARRA-WI_BrownCo_2010_000492.laz, -87.9688502, -87.9490350, 44.2552464, 44.2702167, 254.08, 333.74
./ARRA-WI_BrownCo_2010_000432.laz, -88.0699272, -88.0496006, 44.3282946, 44.3429550, 225.61, 393.96
./ARRA-WI_BrownCo_2010_000532.laz, -88.0303475, -88.0096846, 44.2698138, 44.2844570, 272.40, 333.59
./ARRA-WI_BrownCo_2010_000471.laz, -88.1512149, -88.1306636, 44.3427458, 44.3572941, 181.11, 230.85
./ARRA-WI_BrownCo_2010_000411.laz, -88.0092558, -87.9882835, 44.3574310, 44.3719713, 276.74, 309.37
./ARRA-WI_BrownCo_2010_000511.laz, -87.9697010, -87.9496347, 44.2994208, 44.3138462, 261.92, 401.13
./ARRA-WI_BrownCo_2010_000551.laz, -88.1106691, -88.0904320, 44.3134766, 44.3282126, 197.45, 287.60
./ARRA-WI_BrownCo_2010_000491.laz, -87.9891992, -87.9688435, 44.2552526, 44.2702164, 262.68, 300.12
./ARRA-WI_BrownCo_2010_000391.laz, -87.8264507, -87.8057916, 44.4002002, 44.4145994, 196.14, 273.98
./ARRA-WI_BrownCo_2010_000531.laz, -88.0303472, -88.0098568, 44.2554158, 44.2699733, 268.32, 339.45
./ARRA-WI_BrownCo_2010_000571.laz, -88.1926246, -88.1716158, 44.3134087, 44.3281749, 181.31, 231.26
./ARRA-WI_BrownCo_2010_000451.laz, -88.0698883, -88.0496845, 44.3720101, 44.3866560, 192.54, 270.97
./ARRA-WI_BrownCo_2010_000431.laz, -88.0496496, -88.0294101, 44.3284177, 44.3429078, 262.31, 360.72
./ARRA-WI_BrownCo_2010_000470.laz, -88.1713760, -88.1511171, 44.3426692, 44.3572939, 183.05, 230.47
./ARRA-WI_BrownCo_2010_000410.laz, -87.9885496, -87.9677623, 44.3569821, 44.3718892, 278.93, 452.59
./ARRA-WI_BrownCo_2010_000550.laz, -88.1310321, -88.1104234, 44.3134770, 44.3282510, 195.42, 228.68
./ARRA-WI_BrownCo_2010_000510.laz, -87.9497967, -87.9291471, 44.2988550, 44.3136306, 265.09, 309.13
./ARRA-WI_BrownCo_2010_000490.laz, -88.0099437, -87.9888025, 44.2552519, 44.2699743, 266.37, 306.09
./ARRA-WI_BrownCo_2010_000430.laz, -88.0294240, -88.0092091, 44.3283276, 44.3429297, 270.88, 413.75
./ARRA-WI_BrownCo_2010_000570.laz, -88.1926189, -88.1716981, 44.2988270, 44.3136919, 184.49, 233.75
./ARRA-WI_BrownCo_2010_000450.laz, -88.0902859, -88.0698212, 44.3719451, 44.3867070, 186.65, 255.65
./ARRA-WI_BrownCo_2010_000530.laz, -88.0505335, -88.0302788, 44.2554900, 44.2702042, 269.12, 304.87
./ARRA-WI_BrownCo_2010_000390.laz, -87.8466075, -87.8260993, 44.4001930, 44.4146984, 219.37, 275.14
./ARRA-WI_BrownCo_2010_000469.laz, -88.1915148, -88.1713128, 44.3426689, 44.3571385, 188.98, 234.38
./ARRA-WI_BrownCo_2010_000409.laz, -87.9678067, -87.9474031, 44.3569204, 44.3714903, 270.92, 360.85
./ARRA-WI_BrownCo_2010_000549.laz, -88.1312592, -88.1106720, 44.2990242, 44.3135166, 198.37, 238.33
./ARRA-WI_BrownCo_2010_000429.laz, -87.9074028, -87.8870387, 44.4003068, 44.4149469, 245.80, 293.41
./ARRA-WI_BrownCo_2010_000489.laz, -88.0100822, -87.9892010, 44.2407396, 44.2554135, 266.91, 305.21
./ARRA-WI_BrownCo_2010_000569.laz, -88.1720884, -88.1517178, 44.2988270, 44.3134690, 184.56, 236.36
./ARRA-WI_BrownCo_2010_000449.laz, -88.1105622, -88.0902836, 44.3718995, 44.3867068, 188.00, 235.02
./ARRA-WI_BrownCo_2010_000408.laz, -87.9477122, -87.9277819, 44.3569210, 44.3714452, 274.91, 331.35
./ARRA-WI_BrownCo_2010_000509.laz, -87.9292460, -87.9083314, 44.2987524, 44.3132140, 262.29, 300.59
./ARRA-WI_BrownCo_2010_000468.laz, -88.1914064, -88.1711640, 44.3281593, 44.3426960, 194.37, 243.36
./ARRA-WI_BrownCo_2010_000548.laz, -88.1107705, -88.0906014, 44.2989854, 44.3134783, 201.32, 265.49
./ARRA-WI_BrownCo_2010_000428.laz, -87.9276723, -87.9072819, 44.4004288, 44.4151478, 242.02, 284.17
./ARRA-WI_BrownCo_2010_000389.laz, -87.8668017, -87.8465734, 44.4001830, 44.4147097, 222.18, 284.29
./ARRA-WI_BrownCo_2010_000488.laz, -87.9893626, -87.9688525, 44.2405619, 44.2555230, 262.48, 298.29
./ARRA-WI_BrownCo_2010_000407.laz, -87.9278102, -87.9073059, 44.3567001, 44.3713263, 277.94, 365.37
./ARRA-WI_BrownCo_2010_000568.laz, -88.1521935, -88.1310332, 44.2988300, 44.3135163, 198.97, 236.40
./ARRA-WI_BrownCo_2010_000467.laz, -88.1713101, -88.1509816, 44.3281813, 44.3427733, 181.27, 232.83
./ARRA-WI_BrownCo_2010_000448.laz, -88.1307415, -88.1104224, 44.3717920, 44.3866068, 178.82, 243.27
./ARRA-WI_BrownCo_2010_000529.laz, -88.0706047, -88.0504690, 44.2555427, 44.2702047, 266.91, 302.95
./ARRA-WI_BrownCo_2010_000427.laz, -87.9478993, -87.9276257, 44.4004376, 44.4152892, 245.01, 291.21
