Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120409_GAW2370013650.laz, -83.9251215, -83.9247013, 33.7522552, 33.7525042, 224.55, 251.58
./20120409_GAW2345013750.laz, -83.9929001, -83.9908631, 33.7798497, 33.7814605, 274.06, 307.22
./20120409_GAW2355013200.laz, -83.9747471, -83.9582877, 33.6286440, 33.6424115, 205.50, 537.06
./20120409_GAW2330013300.laz, -84.0568459, -84.0403941, 33.6562384, 33.6699949, 245.26, 314.38
./20120409_GAW2325013100.laz, -84.0733369, -84.0568986, 33.6012877, 33.6150424, 194.20, 573.32
./20120409_GAW2340013600.laz, -84.0238456, -84.0073731, 33.7386483, 33.7524093, 242.24, 537.82
./20120409_GAW2335013450.laz, -84.0403536, -84.0238913, 33.6974444, 33.7112033, 200.66, 520.14
./20120409_GAW2360013550.laz, -83.9580883, -83.9416078, 33.7248046, 33.7385743, 209.41, 541.24
./20120409_GAW2370013600.laz, -83.9251594, -83.9087014, 33.7384816, 33.7522554, 192.41, 423.55
./20120409_GAW2345013700.laz, -84.0073465, -83.9908669, 33.7661085, 33.7798522, 255.13, 313.48
./20120409_GAW2345013650.laz, -84.0073725, -83.9908947, 33.7523672, 33.7661304, 234.22, 410.44
./20120409_GAW2370013550.laz, -83.9251982, -83.9087127, 33.7247404, 33.7385145, 182.81, 497.00
./20120409_GAW2355013150.laz, -83.9747768, -83.9583208, 33.6149026, 33.6286698, 212.53, 356.33
./20120409_GAW2330013250.laz, -84.0568632, -84.0404142, 33.6424964, 33.6562533, 231.41, 425.39
./20120409_GAW2325013050.laz, -84.0733518, -84.0569161, 33.5875459, 33.6013007, 179.40, 561.02
./20120409_GAW2335013400.laz, -84.0403738, -84.0239141, 33.6837030, 33.6974620, 217.57, 550.40
./20120409_GAW2340013550.laz, -84.0238681, -84.0073982, 33.7249071, 33.7386680, 237.56, 544.21
./20120409_GAW2360013500.laz, -83.9581216, -83.9416437, 33.7110635, 33.7248332, 192.98, 512.97
./20120409_GAW2345013600.laz, -84.0073979, -83.9909229, 33.7386259, 33.7523892, 235.12, 548.97
./20120409_GAW2370013500.laz, -83.9252367, -83.9087543, 33.7109992, 33.7247732, 181.79, 429.35
./20120409_GAW2355013100.laz, -83.9748075, -83.9583538, 33.6011611, 33.6149282, 214.18, 536.56
./20120409_GAW2330013200.laz, -84.0568808, -84.0404343, 33.6287549, 33.6425118, 225.72, 296.26
./20120409_GAW2335013350.laz, -84.0403939, -84.0239368, 33.6699616, 33.6837206, 246.42, 551.76
./20120409_GAW2325013000.laz, -84.0733666, -84.0569335, 33.5738044, 33.5875586, 175.26, 270.39
