Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2/20171204_NY_Southwest_B2_t_7445075800.laz, -78.0035422, -77.9845283, 42.9349336, 42.9489043, 121.33, 2390.52
./b2/20171204_NY_Southwest_B2_t_7430074000.laz, -78.0296777, -78.0107189, 42.7735427, 42.7875072, 233.23, 2487.36
./b2/20171204_NY_Southwest_B2_t_7445072800.laz, -78.0165466, -77.9976205, 42.6651448, 42.6791122, 287.08, 2466.25
./b2/20171204_NY_Southwest_B2_t_7415075500.laz, -78.0415537, -78.0225555, 42.9089175, 42.9228813, 91.09, 486.97
./b2/20171204_NY_Southwest_B2_t_7460074600.laz, -77.9904386, -77.9714590, 42.8265375, 42.8405082, 129.12, 497.53
./b2/20171204_NY_Southwest_B2_t_7475073850.laz, -77.9754022, -77.9564377, 42.7586058, 42.7725783, 158.04, 530.66
./b2/20171204_NY_Southwest_B2_t_7490073400.laz, -77.9590744, -77.9401217, 42.7176498, 42.7316251, 113.08, 2367.05
./b2/20171204_NY_Southwest_B2_t_7430073850.laz, -78.0303178, -78.0113690, 42.7600541, 42.7740178, 265.72, 2437.42
./b2/20171204_NY_Southwest_B2_t_7490073250.laz, -77.9597358, -77.9407851, 42.7041612, 42.7181350, 60.15, 2397.26
./b2/20171204_NY_Southwest_B2_t_7445072650.laz, -78.0171908, -77.9982689, 42.6516554, 42.6656209, 344.25, 2333.22
./b2/20171204_NY_Southwest_B2_t_7460074450.laz, -77.9910926, -77.9721157, 42.8130484, 42.8270179, 156.40, 2429.44
./b2/20171204_NY_Southwest_B2_t_7445075650.laz, -78.0041976, -77.9851867, 42.9214453, 42.9354148, -115.95, 2379.30
./b2/20171204_NY_Southwest_B2_t_7475073700.laz, -77.9760576, -77.9570995, 42.7451171, 42.7590888, 169.24, 541.53
./b2/20171204_NY_Southwest_B2_t_7415075350.laz, -78.0421991, -78.0232046, 42.8954277, 42.9093917, 106.88, 2388.96
./b2/20171204_NY_Southwest_B2_t_7430073700.laz, -78.0309672, -78.0120181, 42.7465628, 42.7605239, 275.10, 2507.15
./b2/20171204_NY_Southwest_B2_t_7490073100.laz, -77.9603939, -77.9414486, 42.6906722, 42.7046463, 81.32, 2463.35
