Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070814_LID2007_016644_E_ld_p31.laz, -81.8605413, -81.8445568, 30.4373078, 30.4511571, 3.02, 48.16
./20070814_LID2007_014268_E_ld_p31.laz, -81.4802668, -81.4643168, 30.5492410, 30.5630447, -2.01, 30.53
./20070814_LID2007_013950_E_ld_p31.laz, -81.7663112, -81.7503190, 30.5616193, 30.5754578, 0.36, 48.88
./20070814_LID2007_015149_E_ld_p31.laz, -81.7817573, -81.7657726, 30.5065390, 30.5203793, -3.49, 47.81
./20070814_LID2007_013054_E_ld_p31.laz, -81.7030605, -81.6870702, 30.6032174, 30.6170483, -0.18, 37.06
./20070814_LID2007_013658_E_ld_p31.laz, -81.6393030, -81.6233264, 30.5760522, 30.5898748, -1.23, 22.78
./20070814_LID2007_013366_E_ld_p31.laz, -81.5122554, -81.4962939, 30.5903611, 30.6041692, -0.42, 47.08
./20070814_LID2007_014244_E_ld_p31.laz, -81.8615102, -81.8455078, 30.5472773, 30.5611271, 1.53, 44.86
./20070814_LID2007_013346_E_ld_p31.laz, -81.8300927, -81.8140873, 30.5887226, 30.6025683, -4.07, 49.90
./20070814_LID2007_014844_E_ld_p31.laz, -81.8612674, -81.8452694, 30.5197853, 30.5336348, -0.45, 49.68
./20070814_LID2007_014267_E_ld_p31.laz, -81.4961532, -81.4802003, 30.5491816, 30.5629874, -1.84, 28.54
./20070814_LID2007_013657_E_ld_p31.laz, -81.6551931, -81.6392136, 30.5759732, 30.5897983, -0.86, 26.98
./20070814_LID2007_013053_E_ld_p31.laz, -81.7189545, -81.7029616, 30.6031305, 30.6169634, -0.64, 36.02
./20070814_LID2007_013365_E_ld_p31.laz, -81.5281474, -81.5121840, 30.5902976, 30.6041075, 0.81, 47.21
./20070814_LID2007_014266_E_ld_p31.laz, -81.5120389, -81.4960838, 30.5491196, 30.5629277, -1.77, 24.52
./20070814_LID2007_013949_E_ld_p31.laz, -81.7821981, -81.7662037, 30.5615251, 30.5753651, 0.93, 46.83
./20070814_LID2007_013345_E_ld_p31.laz, -81.8459840, -81.8299765, 30.5886198, 30.6024674, 0.70, 41.12
./20070814_LID2007_013656_E_ld_p31.laz, -81.6710824, -81.6551014, 30.5758919, 30.5897191, -0.76, 31.34
./20070814_LID2007_015148_E_ld_p31.laz, -81.7976355, -81.7816484, 30.5064428, 30.5202851, -2.74, 40.33
./20070814_LID2007_014265_E_ld_p31.laz, -81.5279247, -81.5119673, 30.5490565, 30.5628660, -1.65, 42.87
./20070814_LID2007_016345_E_ld_p31.laz, -81.8447935, -81.8288090, 30.4511574, 30.4650051, 0.75, 42.89
./20070814_LID2007_013364_E_ld_p31.laz, -81.5440405, -81.5280742, 30.5902324, 30.6040433, 4.47, 48.90
./20070814_LID2007_013655_E_ld_p31.laz, -81.6869725, -81.6709886, 30.5758091, 30.5896376, -0.85, 32.22
./20070814_LID2007_013052_E_ld_p31.laz, -81.7348483, -81.7188533, 30.6030417, 30.6168767, -0.55, 48.89
./20070814_LID2007_013970_E_ld_p31.laz, -81.4485579, -81.4326109, 30.5631014, 30.5769013, -5.90, 39.18
./20070814_LID2007_014264_E_ld_p31.laz, -81.5438105, -81.5278511, 30.5489912, 30.5628029, -1.46, 44.71
./20070814_LID2007_014570_E_ld_p31.laz, -81.4484324, -81.4324885, 30.5356070, 30.5494074, -5.99, 36.52
./20070814_LID2007_013969_E_ld_p31.laz, -81.4644431, -81.4484968, 30.5630462, 30.5768463, -6.48, 49.99
./20070814_LID2007_013363_E_ld_p31.laz, -81.5599330, -81.5439646, 30.5901651, 30.6039782, -0.92, 49.65
./20070814_LID2007_013948_E_ld_p31.laz, -81.7980851, -81.7820888, 30.5614286, 30.5752705, 0.24, 42.69
./20070814_LID2007_013344_E_ld_p31.laz, -81.8618747, -81.8458649, 30.5885159, 30.6023655, 2.48, 47.16
./20070814_LID2007_016344_E_ld_p31.laz, -81.8606622, -81.8446757, 30.4510537, 30.4649032, 1.91, 48.38
./20070814_LID2007_013654_E_ld_p31.laz, -81.7028614, -81.6868762, 30.5757242, 30.5895549, -0.60, 33.91
./20070814_LID2007_015147_E_ld_p31.laz, -81.8135129, -81.7975237, 30.5063448, 30.5201887, 1.58, 38.57
./20070814_LID2007_013051_E_ld_p31.laz, -81.7507417, -81.7347448, 30.6029512, 30.6167877, -3.37, 49.34
./20070814_LID2007_014569_E_ld_p31.laz, -81.4643160, -81.4483697, 30.5355515, 30.5493535, -6.47, 49.26
./20070814_LID2007_013968_E_ld_p31.laz, -81.4803351, -81.4643822, 30.5629882, 30.5767920, -1.96, 10.42
./20070814_LID2007_013362_E_ld_p31.laz, -81.5758250, -81.5598545, 30.5900960, 30.6039109, -1.18, 40.23
./20070814_LID2007_014263_E_ld_p31.laz, -81.5596960, -81.5437343, 30.5489237, 30.5627372, -0.78, 49.47
./20070814_LID2007_013967_E_ld_p31.laz, -81.4962233, -81.4802682, 30.5629291, 30.5767344, -1.91, 33.14
./20070814_LID2007_014568_E_ld_p31.laz, -81.4801995, -81.4642517, 30.5354938, 30.5492976, -1.83, 49.63
./20070814_LID2007_013947_E_ld_p31.laz, -81.8139717, -81.7979732, 30.5613301, 30.5751743, -0.33, 48.78
./20070814_LID2007_013361_E_ld_p31.laz, -81.5917168, -81.5757446, 30.5900246, 30.6038414, 3.08, 34.39
./20070814_LID2007_013653_E_ld_p31.laz, -81.7187511, -81.7027633, 30.5756375, 30.5894704, -0.90, 46.81
./20070814_LID2007_013050_E_ld_p31.laz, -81.7666361, -81.7506373, 30.6028586, 30.6166969, -0.85, 48.73
./20070814_LID2007_013966_E_ld_p31.laz, -81.5121112, -81.4961545, 30.5628670, 30.5766748, -1.95, 42.48
./20070814_LID2007_015146_E_ld_p31.laz, -81.8293910, -81.8133995, 30.5062447, 30.5200909, 2.45, 48.43
./20070814_LID2007_013343_E_ld_p31.laz, -81.8777660, -81.8617537, 30.5884094, 30.6022610, 0.77, 45.02
./20070814_LID2007_014567_E_ld_p31.laz, -81.4960830, -81.4801327, 30.5354344, 30.5492404, -1.68, 28.61
./20070814_LID2007_014262_E_ld_p31.laz, -81.5755812, -81.5596181, 30.5488546, 30.5626699, -0.88, 47.13
./20070814_LID2007_013360_E_ld_p31.laz, -81.6076097, -81.5916345, 30.5899509, 30.6037702, -1.38, 37.60
./20070814_LID2007_013965_E_ld_p31.laz, -81.5279992, -81.5120398, 30.5628036, 30.5766134, -1.84, 34.39
./20070814_LID2007_016343_E_ld_p31.laz, -81.8765309, -81.8605418, 30.4509481, 30.4647997, 3.46, 48.39
./20070814_LID2007_013049_E_ld_p31.laz, -81.7825294, -81.7665282, 30.6027638, 30.6166043, -1.87, 38.43
./20070814_LID2007_013946_E_ld_p31.laz, -81.8298585, -81.8138576, 30.5612301, 30.5750758, -4.79, 49.98
./20070814_LID2007_014565_E_ld_p31.laz, -81.5278502, -81.5118953, 30.5353094, 30.5491193, -1.09, 43.78
./20070814_LID2007_014261_E_ld_p31.laz, -81.5914671, -81.5755018, 30.5487835, 30.5626007, -1.09, 47.59
./20070814_LID2007_013652_E_ld_p31.laz, -81.7346409, -81.7186507, 30.5755493, 30.5893836, -0.48, 33.47
./20070814_LID2007_013359_E_ld_p31.laz, -81.6235017, -81.6075246, 30.5898758, 30.6036973, -1.16, 37.29
./20070814_LID2007_013964_E_ld_p31.laz, -81.5438871, -81.5279258, 30.5627382, 30.5765499, -0.31, 48.95
./20070814_LID2007_015145_E_ld_p31.laz, -81.8452686, -81.8292747, 30.5061429, 30.5199908, -0.30, 39.61
./20070814_LID2007_014564_E_ld_p31.laz, -81.5437333, -81.5277765, 30.5352442, 30.5490557, -0.92, 49.77
./20070814_LID2007_013358_E_ld_p31.laz, -81.6393933, -81.6234142, 30.5897987, 30.6036221, -1.16, 34.39
./20070814_LID2007_014260_E_ld_p31.laz, -81.6073525, -81.5913844, 30.5487101, 30.5625297, -5.75, 42.95
./20070814_LID2007_013070_E_ld_p31.laz, -81.4487490, -81.4327952, 30.6043431, 30.6181435, -5.49, 46.87
./20070814_LID2007_013048_E_ld_p31.laz, -81.7984229, -81.7824194, 30.6026671, 30.6165094, 4.60, 47.43
./20070814_LID2007_013963_E_ld_p31.laz, -81.5597749, -81.5438112, 30.5626708, 30.5764847, -0.95, 41.76
./20070814_LID2007_013945_E_ld_p31.laz, -81.8457451, -81.8297420, 30.5611278, 30.5749754, -5.09, 49.97
./20070814_LID2007_014563_E_ld_p31.laz, -81.5596169, -81.5436574, 30.5351768, 30.5489907, -1.16, 45.56
./20070814_LID2007_013069_E_ld_p31.laz, -81.4646438, -81.4486864, 30.6042871, 30.6180891, 0.39, 48.75
./20070814_LID2007_013651_E_ld_p31.laz, -81.7505300, -81.7345377, 30.5754584, 30.5892946, -0.48, 42.45
./20070814_LID2007_013357_E_ld_p31.laz, -81.6552858, -81.6393038, 30.5897197, 30.6035448, -1.29, 33.38
./20070814_LID2007_016049_E_ld_p31.laz, -81.7814279, -81.7654498, 30.4653005, 30.4791394, -1.14, 40.57
./20070814_LID2007_013962_E_ld_p31.laz, -81.5756623, -81.5596969, 30.5626014, 30.5764173, -1.28, 30.78
./20070814_LID2007_013047_E_ld_p31.laz, -81.8143162, -81.7983113, 30.6025693, 30.6164129, 2.73, 34.97
./20070814_LID2007_015144_E_ld_p31.laz, -81.8611461, -81.8451501, 30.5060390, 30.5198885, 0.62, 48.33
./20070814_LID2007_014562_E_ld_p31.laz, -81.5755004, -81.5595392, 30.5351076, 30.5489231, -1.28, 18.12
./20070814_LID2007_014259_E_ld_p31.laz, -81.6232375, -81.6072675, 30.5486352, 30.5624567, -0.87, 36.50
./20070814_LID2007_013068_E_ld_p31.laz, -81.4805380, -81.4645788, 30.6042322, 30.6180334, -1.44, 49.88
./20070814_LID2007_013961_E_ld_p31.laz, -81.5915500, -81.5755821, 30.5625306, 30.5763480, -1.15, 46.01
./20070814_LID2007_013356_E_ld_p31.laz, -81.6711772, -81.6551939, 30.5896388, 30.6034655, -0.45, 33.22
./20070814_LID2007_013944_E_ld_p31.laz, -81.8616315, -81.8456265, 30.5610234, 30.5748735, 0.03, 47.32
./20070814_LID2007_014561_E_ld_p31.laz, -81.5913834, -81.5754198, 30.5350365, 30.5488541, -1.17, 34.34
./20070814_LID2007_013067_E_ld_p31.laz, -81.4964331, -81.4804751, 30.6041699, 30.6179753, -1.38, 49.82
./20070814_LID2007_016046_E_ld_p31.laz, -81.8290409, -81.8130564, 30.4650060, 30.4788515, 2.28, 39.25
./20070814_LID2007_013046_E_ld_p31.laz, -81.8302101, -81.8142023, 30.6024687, 30.6163143, 3.57, 45.06
./20070814_LID2007_014256_E_ld_p31.laz, -81.6708934, -81.6549165, 30.5483991, 30.5622256, -1.19, 48.83
./20070814_LID2007_013960_E_ld_p31.laz, -81.6074379, -81.5914677, 30.5624573, 30.5762766, -1.26, 29.67
./20070814_LID2007_013066_E_ld_p31.laz, -81.5123280, -81.4963636, 30.6041082, 30.6179160, -0.29, 48.86
./20070814_LID2007_013650_E_ld_p31.laz, -81.7664193, -81.7504248, 30.5753656, 30.5892044, -0.50, 49.41
./20070814_LID2007_013355_E_ld_p31.laz, -81.6870692, -81.6710832, 30.5895559, 30.6033839, -0.88, 33.60
./20070814_LID2007_014551_E_ld_p31.laz, -81.7502127, -81.7342269, 30.5342188, 30.5480553, -0.44, 34.41
./20070814_LID2007_013959_E_ld_p31.laz, -81.6233256, -81.6073529, 30.5623824, 30.5762034, -0.95, 48.78
./20070814_LID2007_013065_E_ld_p31.laz, -81.5282231, -81.5122563, 30.6040527, 30.6178548, -3.98, 48.80
./20070814_LID2007_013045_E_ld_p31.laz, -81.8461031, -81.8300935, 30.6023662, 30.6162135, 3.17, 49.97
./20070814_LID2007_016045_E_ld_p31.laz, -81.8449121, -81.8289252, 30.4649039, 30.4787516, 2.43, 44.92
./20070814_LID2007_014255_E_ld_p31.laz, -81.6867784, -81.6707994, 30.5483156, 30.5621447, -0.93, 48.56
./20070814_LID2007_013354_E_ld_p31.laz, -81.7029608, -81.6869732, 30.5894709, 30.6033016, -0.82, 46.79
./20070814_LID2007_013943_E_ld_p31.laz, -81.8775182, -81.8615108, 30.5609174, 30.5747688, 0.16, 43.78
./20070814_LID2007_013044_E_ld_p31.laz, -81.8619969, -81.8459847, 30.6022618, 30.6161113, 2.57, 49.23
./20070814_LID2007_013064_E_ld_p31.laz, -81.5441176, -81.5281500, 30.6039791, 30.6177910, 2.53, 49.92
./20070814_LID2007_014870_E_ld_p31.laz, -81.4483690, -81.4324274, 30.5218595, 30.5356598, -1.86, 49.95
./20070814_LID2007_013957_E_ld_p31.laz, -81.6551007, -81.6391234, 30.5622260, 30.5760511, -0.95, 27.41
./20070814_LID2007_013649_E_ld_p31.laz, -81.7823087, -81.7663117, 30.5752712, 30.5891116, -0.51, 38.36
./20070814_LID2007_015749_E_ld_p31.laz, -81.7815377, -81.7655571, 30.4790463, 30.4928862, 1.37, 42.60
./20070814_LID2007_013353_E_ld_p31.laz, -81.7188524, -81.7028623, 30.5893839, 30.6032169, -0.68, 40.57
./20070814_LID2007_014252_E_ld_p31.laz, -81.7344335, -81.7184480, 30.5480558, 30.5618905, -0.57, 48.58
./20070814_LID2007_013063_E_ld_p31.laz, -81.5600118, -81.5440417, 30.6039117, 30.6177253, 0.04, 47.89
./20070814_LID2007_014550_E_ld_p31.laz, -81.7660951, -81.7501076, 30.5341262, 30.5479648, -0.51, 36.04
./20070814_LID2007_013043_E_ld_p31.laz, -81.8778898, -81.8618755, 30.6021555, 30.6160070, -0.32, 48.69
./20070814_LID2007_013956_E_ld_p31.laz, -81.6709878, -81.6550090, 30.5621453, 30.5759725, -0.96, 26.80
./20070814_LID2007_014869_E_ld_p31.laz, -81.4642502, -81.4483074, 30.5218040, 30.5356063, -1.76, 45.48
./20070814_LID2007_013062_E_ld_p31.laz, -81.5759067, -81.5599336, 30.6038422, 30.6176581, -1.12, 45.58
./20070814_LID2007_013352_E_ld_p31.laz, -81.7347447, -81.7187518, 30.5892955, 30.6031302, -0.65, 49.37
./20070814_LID2007_014868_E_ld_p31.laz, -81.4801320, -81.4641858, 30.5217466, 30.5355504, -2.33, 46.25
./20070814_LID2007_013648_E_ld_p31.laz, -81.7981978, -81.7821986, 30.5751747, 30.5890169, -0.50, 36.77
./20070814_LID2007_013955_E_ld_p31.laz, -81.6868753, -81.6708941, 30.5620624, 30.5758913, -0.88, 31.41
./20070814_LID2007_015748_E_ld_p31.laz, -81.7974110, -81.7814286, 30.4789502, 30.4927920, 3.02, 39.71
./20070814_LID2007_014251_E_ld_p31.laz, -81.7503183, -81.7343304, 30.5479652, 30.5618019, -0.51, 32.96
./20070814_LID2007_012770_E_ld_p31.laz, -81.4488122, -81.4328548, 30.6180901, 30.6318905, -3.79, 34.17
./20070814_LID2007_013061_E_ld_p31.laz, -81.5918012, -81.5758258, 30.6037711, 30.6175887, 2.47, 43.26
./20070814_LID2007_014867_E_ld_p31.laz, -81.4960136, -81.4800654, 30.5216867, 30.5354931, -2.86, 43.52
./20070814_LID2007_014549_E_ld_p31.laz, -81.7819775, -81.7659879, 30.5340320, 30.5478724, -5.54, 37.96
./20070814_LID2007_013351_E_ld_p31.laz, -81.7506362, -81.7346417, 30.5892055, 30.6030412, -0.46, 38.37
./20070814_LID2007_013670_E_ld_p31.laz, -81.4486221, -81.4326720, 30.5768485, 30.5906258, -2.89, 40.83
./20070814_LID2007_012769_E_ld_p31.laz, -81.4647093, -81.4487496, 30.6180342, 30.6318363, -2.04, 44.78
./20070814_LID2007_013669_E_ld_p31.laz, -81.4645122, -81.4485593, 30.5767938, 30.5905953, -1.88, 48.79
./20070814_LID2007_013060_E_ld_p31.laz, -81.6076953, -81.5917178, 30.6036978, 30.6175171, 5.62, 48.44
